"idhod","hodnota","ukaz_kod","stav_cis","stav_kod","vek_cis","vek_kod","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","stav_txt","vek_txt","pohlavi_txt","uzemi_txt"
"980415301","109186","3162","5788","1","1035","1000000000",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","0 let",,"Česká republika"
"980436823","55778","3162","5788","1","1035","1000000000","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","0 let","muž","Česká republika"
"980426747","53408","3162","5788","1","1035","1000000000","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","0 let","žena","Česká republika"
"980435653","110951","3162","5788","1","1035","1000010001",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","1 rok",,"Česká republika"
"980415090","56820","3162","5788","1","1035","1000010001","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","1 rok","muž","Česká republika"
"980415091","54131","3162","5788","1","1035","1000010001","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","1 rok","žena","Česká republika"
"980435558","112998","3162","5788","1","1035","1000020002",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","2 roky",,"Česká republika"
"980426745","57809","3162","5788","1","1035","1000020002","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","2 roky","muž","Česká republika"
"980396448","55189","3162","5788","1","1035","1000020002","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","2 roky","žena","Česká republika"
"980415198","114441","3162","5788","1","1035","1000030003",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","3 roky",,"Česká republika"
"980385754","58611","3162","5788","1","1035","1000030003","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","3 roky","muž","Česká republika"
"980426531","55830","3162","5788","1","1035","1000030003","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","3 roky","žena","Česká republika"
"980395095","113056","3162","5788","1","1035","1000040004",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","4 roky",,"Česká republika"
"980385537","57871","3162","5788","1","1035","1000040004","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","4 roky","muž","Česká republika"
"980446669","55185","3162","5788","1","1035","1000040004","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","4 roky","žena","Česká republika"
"980405437","112071","3162","5788","1","1035","1000050005",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","5 let",,"Česká republika"
"980426538","57498","3162","5788","1","1035","1000050005","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","5 let","muž","Česká republika"
"980446889","54573","3162","5788","1","1035","1000050005","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","5 let","žena","Česká republika"
"980405119","110943","3162","5788","1","1035","1000060006",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","6 let",,"Česká republika"
"980385329","57122","3162","5788","1","1035","1000060006","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","6 let","muž","Česká republika"
"980385330","53821","3162","5788","1","1035","1000060006","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","6 let","žena","Česká republika"
"980395212","108583","3162","5788","1","1035","1000070007",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","7 let",,"Česká republika"
"980416458","55562","3162","5788","1","1035","1000070007","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","7 let","muž","Česká republika"
"980385956","53021","3162","5788","1","1035","1000070007","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","7 let","žena","Česká republika"
"980383880","109119","3162","5788","1","1035","1000080008",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","8 let",,"Česká republika"
"980383257","55753","3162","5788","1","1035","1000080008","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","8 let","muž","Česká republika"
"980383258","53366","3162","5788","1","1035","1000080008","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","8 let","žena","Česká republika"
"980435447","109308","3162","5788","1","1035","1000090009",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","9 let",,"Česká republika"
"980385536","56137","3162","5788","1","1035","1000090009","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","9 let","muž","Česká republika"
"980416246","53171","3162","5788","1","1035","1000090009","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","9 let","žena","Česká republika"
"980445942","115773","3162","5788","1","1035","1000100010",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","10 let",,"Česká republika"
"980426637","59318","3162","5788","1","1035","1000100010","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","10 let","muž","Česká republika"
"980426638","56455","3162","5788","1","1035","1000100010","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","10 let","žena","Česká republika"
"980415197","119362","3162","5788","1","1035","1000110011",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","11 let",,"Česká republika"
"980446770","60997","3162","5788","1","1035","1000110011","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","11 let","muž","Česká republika"
"980406281","58365","3162","5788","1","1035","1000110011","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","11 let","žena","Česká republika"
"980425461","119637","3162","5788","1","1035","1000120012",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","12 let",,"Česká republika"
"980396235","61164","3162","5788","1","1035","1000120012","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","12 let","muž","Česká republika"
"980385755","58473","3162","5788","1","1035","1000120012","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","12 let","žena","Česká republika"
"980383243","117222","3162","5788","1","1035","1000130013",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","13 let",,"Česká republika"
"980436189","59817","3162","5788","1","1035","1000130013","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","13 let","muž","Česká republika"
"980426110","57405","3162","5788","1","1035","1000130013","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","13 let","žena","Česká republika"
"980405120","109110","3162","5788","1","1035","1000140014",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","14 let",,"Česká republika"
"980385753","56065","3162","5788","1","1035","1000140014","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","14 let","muž","Česká republika"
"980406282","53045","3162","5788","1","1035","1000140014","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","14 let","žena","Česká republika"
"980405016","103710","3162","5788","1","1035","1000150015",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","15 let",,"Česká republika"
"980446464","53278","3162","5788","1","1035","1000150015","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","15 let","muž","Česká republika"
"980405960","50432","3162","5788","1","1035","1000150015","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","15 let","žena","Česká republika"
"980395416","99189","3162","5788","1","1035","1000160016",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","16 let",,"Česká republika"
"980383474","51105","3162","5788","1","1035","1000160016","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","16 let","muž","Česká republika"
"980435456","48084","3162","5788","1","1035","1000160016","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","16 let","žena","Česká republika"
"980405435","95833","3162","5788","1","1035","1000170017",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","17 let",,"Česká republika"
"980383475","49228","3162","5788","1","1035","1000170017","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","17 let","muž","Česká republika"
"980405125","46605","3162","5788","1","1035","1000170017","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","17 let","žena","Česká republika"
"980384317","94850","3162","5788","1","1035","1000180018",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","18 let",,"Česká republika"
"980386356","48642","3162","5788","1","1035","1000180018","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","18 let","muž","Česká republika"
"980396562","46208","3162","5788","1","1035","1000180018","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","18 let","žena","Česká republika"
"980415501","94560","3162","5788","1","1035","1000190019",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","19 let",,"Česká republika"
"980406379","48515","3162","5788","1","1035","1000190019","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","19 let","muž","Česká republika"
"980406380","46045","3162","5788","1","1035","1000190019","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","19 let","žena","Česká republika"
"980425796","93723","3162","5788","1","1035","1000200020",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","20 let",,"Česká republika"
"980426856","48611","3162","5788","1","1035","1000200020","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","20 let","muž","Česká republika"
"980386355","45112","3162","5788","1","1035","1000200020","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","20 let","žena","Česká republika"
"980395094","91953","3162","5788","1","1035","1000210021",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","21 let",,"Česká republika"
"980436408","47782","3162","5788","1","1035","1000210021","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","21 let","muž","Česká republika"
"980446581","44171","3162","5788","1","1035","1000210021","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","21 let","žena","Česká republika"
"980384093","91676","3162","5788","1","1035","1000220022",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","22 let",,"Česká republika"
"980395102","47866","3162","5788","1","1035","1000220022","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","22 let","muž","Česká republika"
"980385766","43810","3162","5788","1","1035","1000220022","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","22 let","žena","Česká republika"
"980383876","90005","3162","5788","1","1035","1000230023",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","23 let",,"Česká republika"
"980416679","47199","3162","5788","1","1035","1000230023","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","23 let","muž","Česká republika"
"980406578","42806","3162","5788","1","1035","1000230023","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","23 let","žena","Česká republika"
"980383881","88030","3162","5788","1","1035","1000240024",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","24 let",,"Česká republika"
"980395006","47073","3162","5788","1","1035","1000240024","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","24 let","muž","Česká republika"
"980415093","40957","3162","5788","1","1035","1000240024","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","24 let","žena","Česká republika"
"980405439","89440","3162","5788","1","1035","1000250025",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","25 let",,"Česká republika"
"980436828","48199","3162","5788","1","1035","1000250025","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","25 let","muž","Česká republika"
"980406478","41241","3162","5788","1","1035","1000250025","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","25 let","žena","Česká republika"
"980415593","93247","3162","5788","1","1035","1000260026",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","26 let",,"Česká republika"
"980416687","50878","3162","5788","1","1035","1000260026","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","26 let","muž","Česká republika"
"980436931","42369","3162","5788","1","1035","1000260026","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","26 let","žena","Česká republika"
"980405532","100257","3162","5788","1","1035","1000270027",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","27 let",,"Česká republika"
"980383270","55558","3162","5788","1","1035","1000270027","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","27 let","muž","Česká republika"
"980383271","44699","3162","5788","1","1035","1000270027","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","27 let","žena","Česká republika"
"980383654","96363","3162","5788","1","1035","1000280028",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","28 let",,"Česká republika"
"980406373","53987","3162","5788","1","1035","1000280028","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","28 let","muž","Česká republika"
"980385955","42376","3162","5788","1","1035","1000280028","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","28 let","žena","Česká republika"
"980384094","93979","3162","5788","1","1035","1000290029",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","29 let",,"Česká republika"
"980385969","53438","3162","5788","1","1035","1000290029","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","29 let","muž","Česká republika"
"980406381","40541","3162","5788","1","1035","1000290029","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","29 let","žena","Česká republika"
"980383879","91923","3162","5788","1","1035","1000300030",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","30 let",,"Česká republika"
"980426850","52735","3162","5788","1","1035","1000300030","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","30 let","muž","Česká republika"
"980447112","39188","3162","5788","1","1035","1000300030","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","30 let","žena","Česká republika"
"980383657","83293","3162","5788","1","1035","1000310031",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","31 let",,"Česká republika"
"980426746","48039","3162","5788","1","1035","1000310031","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","31 let","muž","Česká republika"
"980396449","35254","3162","5788","1","1035","1000310031","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","31 let","žena","Česká republika"
"980383883","80541","3162","5788","1","1035","1000320032",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","32 let",,"Česká republika"
"980435455","46716","3162","5788","1","1035","1000320032","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","32 let","muž","Česká republika"
"980395101","33825","3162","5788","1","1035","1000320032","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","32 let","žena","Česká republika"
"980435870","75591","3162","5788","1","1035","1000330033",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","33 let",,"Česká republika"
"980405028","44553","3162","5788","1","1035","1000330033","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","33 let","muž","Česká republika"
"980383269","31038","3162","5788","1","1035","1000330033","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","33 let","žena","Česká republika"
"980405436","72320","3162","5788","1","1035","1000340034",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","34 let",,"Česká republika"
"980436628","42869","3162","5788","1","1035","1000340034","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","34 let","muž","Česká republika"
"980396240","29451","3162","5788","1","1035","1000340034","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","34 let","žena","Česká republika"
"980384316","69488","3162","5788","1","1035","1000350035",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","35 let",,"Česká republika"
"980406480","40990","3162","5788","1","1035","1000350035","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","35 let","muž","Česká republika"
"980396561","28498","3162","5788","1","1035","1000350035","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","35 let","žena","Česká republika"
"980415195","66240","3162","5788","1","1035","1000360036",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","36 let",,"Česká republika"
"980385331","39635","3162","5788","1","1035","1000360036","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","36 let","muž","Česká republika"
"980385332","26605","3162","5788","1","1035","1000360036","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","36 let","žena","Česká republika"
"980425358","63119","3162","5788","1","1035","1000370037",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","37 let",,"Česká republika"
"980416247","37902","3162","5788","1","1035","1000370037","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","37 let","muž","Česká republika"
"980446670","25217","3162","5788","1","1035","1000370037","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","37 let","žena","Česká republika"
"980445649","59825","3162","5788","1","1035","1000380038",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","38 let",,"Česká republika"
"980385538","36088","3162","5788","1","1035","1000380038","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","38 let","muž","Česká republika"
"980406179","23737","3162","5788","1","1035","1000380038","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","38 let","žena","Česká republika"
"980445648","57229","3162","5788","1","1035","1000390039",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","39 let",,"Česká republika"
"980436409","34507","3162","5788","1","1035","1000390039","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","39 let","muž","Česká republika"
"980436512","22722","3162","5788","1","1035","1000390039","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","39 let","žena","Česká republika"
"980405438","54776","3162","5788","1","1035","1000400040",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","40 let",,"Česká republika"
"980385968","33714","3162","5788","1","1035","1000400040","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","40 let","muž","Česká republika"
"980396344","21062","3162","5788","1","1035","1000400040","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","40 let","žena","Česká republika"
"980425464","57337","3162","5788","1","1035","1000410041",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","41 let",,"Česká republika"
"980416459","35357","3162","5788","1","1035","1000410041","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","41 let","muž","Česká republika"
"980426631","21980","3162","5788","1","1035","1000410041","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","41 let","žena","Česká republika"
"980425462","55145","3162","5788","1","1035","1000420042",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","42 let",,"Česká republika"
"980436619","33926","3162","5788","1","1035","1000420042","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","42 let","muž","Česká republika"
"980406284","21219","3162","5788","1","1035","1000420042","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","42 let","žena","Česká republika"