"idhod","hodnota","ukaz_kod","obydlenost_cis","obydlenost_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","obydlenost_txt","uzemi_txt"
"988459561","859","2607",,,"43","500011","2021","2021-03-26","Počet bytů",,"Želechovice nad Dřevnicí"
"988445854","669","2607","3316","1","43","500011","2021","2021-03-26","Počet bytů","obvykle obydlen","Želechovice nad Dřevnicí"
"988445855","190","2607","3244","52","43","500011","2021","2021-03-26","Počet bytů","obvykle neobydlen","Želechovice nad Dřevnicí"
"988456154","552","2607",,,"43","500020","2021","2021-03-26","Počet bytů",,"Petrov nad Desnou"
"988445856","469","2607","3316","1","43","500020","2021","2021-03-26","Počet bytů","obvykle obydlen","Petrov nad Desnou"
"988445857","83","2607","3244","52","43","500020","2021","2021-03-26","Počet bytů","obvykle neobydlen","Petrov nad Desnou"
"988456706","764","2607",,,"43","500046","2021","2021-03-26","Počet bytů",,"Libhošť"
"988445858","627","2607","3316","1","43","500046","2021","2021-03-26","Počet bytů","obvykle obydlen","Libhošť"
"988445859","137","2607","3244","52","43","500046","2021","2021-03-26","Počet bytů","obvykle neobydlen","Libhošť"
"988458906","910","2607",,,"43","500062","2021","2021-03-26","Počet bytů",,"Krhová"
"988445860","782","2607","3316","1","43","500062","2021","2021-03-26","Počet bytů","obvykle obydlen","Krhová"
"988445861","128","2607","3244","52","43","500062","2021","2021-03-26","Počet bytů","obvykle neobydlen","Krhová"
"988456952","771","2607",,,"43","500071","2021","2021-03-26","Počet bytů",,"Poličná"
"988445862","652","2607","3316","1","43","500071","2021","2021-03-26","Počet bytů","obvykle obydlen","Poličná"
"988445863","119","2607","3244","52","43","500071","2021","2021-03-26","Počet bytů","obvykle neobydlen","Poličná"
"988453681","101","2607",,,"43","500101","2021","2021-03-26","Počet bytů",,"Bražec"
"988445864","89","2607","3316","1","43","500101","2021","2021-03-26","Počet bytů","obvykle obydlen","Bražec"
"988445865","12","2607","3244","52","43","500101","2021","2021-03-26","Počet bytů","obvykle neobydlen","Bražec"
"988455845","70","2607",,,"43","500127","2021","2021-03-26","Počet bytů",,"Doupovské Hradiště"
"988445866","64","2607","3316","1","43","500127","2021","2021-03-26","Počet bytů","obvykle obydlen","Doupovské Hradiště"
"988445867","6","2607","3244","52","43","500127","2021","2021-03-26","Počet bytů","obvykle neobydlen","Doupovské Hradiště"
"988459333","153","2607",,,"43","500135","2021","2021-03-26","Počet bytů",,"Kozlov"
"988445868","121","2607","3316","1","43","500135","2021","2021-03-26","Počet bytů","obvykle obydlen","Kozlov"
"988445869","32","2607","3244","52","43","500135","2021","2021-03-26","Počet bytů","obvykle neobydlen","Kozlov"
"988458893","53","2607",,,"43","500151","2021","2021-03-26","Počet bytů",,"Luboměř pod Strážnou"
"988445870","50","2607","3316","1","43","500151","2021","2021-03-26","Počet bytů","obvykle obydlen","Luboměř pod Strážnou"
"988446512","3","2607","3244","52","43","500151","2021","2021-03-26","Počet bytů","obvykle neobydlen","Luboměř pod Strážnou"
"988454933","267","2607",,,"43","500160","2021","2021-03-26","Počet bytů",,"Město Libavá"
"988446513","221","2607","3316","1","43","500160","2021","2021-03-26","Počet bytů","obvykle obydlen","Město Libavá"
"988446514","46","2607","3244","52","43","500160","2021","2021-03-26","Počet bytů","obvykle neobydlen","Město Libavá"
"988453980","72","2607",,,"43","500194","2021","2021-03-26","Počet bytů",,"Polná na Šumavě"
"988446515","70","2607","3316","1","43","500194","2021","2021-03-26","Počet bytů","obvykle obydlen","Polná na Šumavě"
"988446516","2","2607","3244","52","43","500194","2021","2021-03-26","Počet bytů","obvykle neobydlen","Polná na Šumavě"
"988456178","857","2607",,,"43","500259","2021","2021-03-26","Počet bytů",,"Veřovice"
"988446517","665","2607","3316","1","43","500259","2021","2021-03-26","Počet bytů","obvykle obydlen","Veřovice"
"988446518","192","2607","3244","52","43","500259","2021","2021-03-26","Počet bytů","obvykle neobydlen","Veřovice"
"988454733","1271","2607",,,"43","500291","2021","2021-03-26","Počet bytů",,"Vřesina"
"988446519","1004","2607","3316","1","43","500291","2021","2021-03-26","Počet bytů","obvykle obydlen","Vřesina"
"988446520","267","2607","3244","52","43","500291","2021","2021-03-26","Počet bytů","obvykle neobydlen","Vřesina"
"988458601","56692","2607",,,"43","500496","2021","2021-03-26","Počet bytů",,"Olomouc"
"988446521","48951","2607","3316","1","43","500496","2021","2021-03-26","Počet bytů","obvykle obydlen","Olomouc"
"988446522","7741","2607","3244","52","43","500496","2021","2021-03-26","Počet bytů","obvykle neobydlen","Olomouc"
"988458904","940","2607",,,"43","500526","2021","2021-03-26","Počet bytů",,"Bělkovice-Lašťany"
"988446523","773","2607","3316","1","43","500526","2021","2021-03-26","Počet bytů","obvykle obydlen","Bělkovice-Lašťany"
"988446524","167","2607","3244","52","43","500526","2021","2021-03-26","Počet bytů","obvykle neobydlen","Bělkovice-Lašťany"
"988456977","569","2607",,,"43","500623","2021","2021-03-26","Počet bytů",,"Bílá Lhota"
"988446525","438","2607","3316","1","43","500623","2021","2021-03-26","Počet bytů","obvykle obydlen","Bílá Lhota"
"988446526","131","2607","3244","52","43","500623","2021","2021-03-26","Počet bytů","obvykle neobydlen","Bílá Lhota"
"988457669","275","2607",,,"43","500801","2021","2021-03-26","Počet bytů",,"Blatec"
"988446527","235","2607","3316","1","43","500801","2021","2021-03-26","Počet bytů","obvykle obydlen","Blatec"
"988446528","40","2607","3244","52","43","500801","2021","2021-03-26","Počet bytů","obvykle neobydlen","Blatec"
"988459009","1051","2607",,,"43","500852","2021","2021-03-26","Počet bytů",,"Bohuňovice"
"988446529","886","2607","3316","1","43","500852","2021","2021-03-26","Počet bytů","obvykle obydlen","Bohuňovice"
"988446530","165","2607","3244","52","43","500852","2021","2021-03-26","Počet bytů","obvykle neobydlen","Bohuňovice"
"988455727","842","2607",,,"43","500861","2021","2021-03-26","Počet bytů",,"Bouzov"
"988447143","604","2607","3316","1","43","500861","2021","2021-03-26","Počet bytů","obvykle obydlen","Bouzov"
"988447144","238","2607","3244","52","43","500861","2021","2021-03-26","Počet bytů","obvykle neobydlen","Bouzov"
"988453981","350","2607",,,"43","500879","2021","2021-03-26","Počet bytů",,"Bystročice"
"988447145","293","2607","3316","1","43","500879","2021","2021-03-26","Počet bytů","obvykle obydlen","Bystročice"
"988447146","57","2607","3244","52","43","500879","2021","2021-03-26","Počet bytů","obvykle neobydlen","Bystročice"
"988456631","865","2607",,,"43","501476","2021","2021-03-26","Počet bytů",,"Dlouhá Loučka"
"988447147","737","2607","3316","1","43","501476","2021","2021-03-26","Počet bytů","obvykle obydlen","Dlouhá Loučka"
"988447148","128","2607","3244","52","43","501476","2021","2021-03-26","Počet bytů","obvykle neobydlen","Dlouhá Loučka"
"988456148","1116","2607",,,"43","501646","2021","2021-03-26","Počet bytů",,"Dolany"
"988447149","920","2607","3316","1","43","501646","2021","2021-03-26","Počet bytů","obvykle obydlen","Dolany"
"988447150","196","2607","3244","52","43","501646","2021","2021-03-26","Počet bytů","obvykle neobydlen","Dolany"
"988453630","846","2607",,,"43","501751","2021","2021-03-26","Počet bytů",,"Drahanovice"
"988447151","647","2607","3316","1","43","501751","2021","2021-03-26","Počet bytů","obvykle obydlen","Drahanovice"
"988447152","199","2607","3244","52","43","501751","2021","2021-03-26","Počet bytů","obvykle neobydlen","Drahanovice"
"988456886","676","2607",,,"43","501794","2021","2021-03-26","Počet bytů",,"Dub nad Moravou"
"988447153","586","2607","3316","1","43","501794","2021","2021-03-26","Počet bytů","obvykle obydlen","Dub nad Moravou"
"988447154","90","2607","3244","52","43","501794","2021","2021-03-26","Počet bytů","obvykle neobydlen","Dub nad Moravou"
"988455275","690","2607",,,"43","501841","2021","2021-03-26","Počet bytů",,"Grygov"
"988447155","552","2607","3316","1","43","501841","2021","2021-03-26","Počet bytů","obvykle obydlen","Grygov"
"988447156","138","2607","3244","52","43","501841","2021","2021-03-26","Počet bytů","obvykle neobydlen","Grygov"
"988457653","2212","2607",,,"43","502146","2021","2021-03-26","Počet bytů",,"Hlubočky"
"988447157","1694","2607","3316","1","43","502146","2021","2021-03-26","Počet bytů","obvykle obydlen","Hlubočky"
"988447158","518","2607","3244","52","43","502146","2021","2021-03-26","Počet bytů","obvykle neobydlen","Hlubočky"
"988456165","722","2607",,,"43","502235","2021","2021-03-26","Počet bytů",,"Hněvotín"
"988447159","649","2607","3316","1","43","502235","2021","2021-03-26","Počet bytů","obvykle obydlen","Hněvotín"
"988447160","73","2607","3244","52","43","502235","2021","2021-03-26","Počet bytů","obvykle neobydlen","Hněvotín"
"988453247","271","2607",,,"43","502405","2021","2021-03-26","Počet bytů",,"Hnojice"
"988447161","232","2607","3316","1","43","502405","2021","2021-03-26","Počet bytů","obvykle obydlen","Hnojice"
"988447162","39","2607","3244","52","43","502405","2021","2021-03-26","Počet bytů","obvykle neobydlen","Hnojice"
"988457794","1140","2607",,,"43","502545","2021","2021-03-26","Počet bytů",,"Horka nad Moravou"
"988447795","953","2607","3316","1","43","502545","2021","2021-03-26","Počet bytů","obvykle obydlen","Horka nad Moravou"
"988447796","187","2607","3244","52","43","502545","2021","2021-03-26","Počet bytů","obvykle neobydlen","Horka nad Moravou"
"988457148","332","2607",,,"43","502839","2021","2021-03-26","Počet bytů",,"Cholina"
"988447797","268","2607","3316","1","43","502839","2021","2021-03-26","Počet bytů","obvykle obydlen","Cholina"
"988447798","64","2607","3244","52","43","502839","2021","2021-03-26","Počet bytů","obvykle neobydlen","Cholina"
"988459466","226","2607",,,"43","503142","2021","2021-03-26","Počet bytů",,"Jívová"
"988447799","200","2607","3316","1","43","503142","2021","2021-03-26","Počet bytů","obvykle obydlen","Jívová"
"988447800","26","2607","3244","52","43","503142","2021","2021-03-26","Počet bytů","obvykle neobydlen","Jívová"
"988457376","375","2607",,,"43","503304","2021","2021-03-26","Počet bytů",,"Kožušany-Tážaly"
"988447801","303","2607","3316","1","43","503304","2021","2021-03-26","Počet bytů","obvykle obydlen","Kožušany-Tážaly"
"988447802","72","2607","3244","52","43","503304","2021","2021-03-26","Počet bytů","obvykle neobydlen","Kožušany-Tážaly"
"988453093","163","2607",,,"43","503410","2021","2021-03-26","Počet bytů",,"Žitovlice"
"988447803","85","2607","3316","1","43","503410","2021","2021-03-26","Počet bytů","obvykle obydlen","Žitovlice"
"988447804","78","2607","3244","52","43","503410","2021","2021-03-26","Počet bytů","obvykle neobydlen","Žitovlice"
"988456852","4567","2607",,,"43","503444","2021","2021-03-26","Počet bytů",,"Litovel"
"988447805","3966","2607","3316","1","43","503444","2021","2021-03-26","Počet bytů","obvykle obydlen","Litovel"
"988447806","601","2607","3244","52","43","503444","2021","2021-03-26","Počet bytů","obvykle neobydlen","Litovel"
"988455047","452","2607",,,"43","503622","2021","2021-03-26","Počet bytů",,"Luká"
"988447807","326","2607","3316","1","43","503622","2021","2021-03-26","Počet bytů","obvykle obydlen","Luká"
"988447808","126","2607","3244","52","43","503622","2021","2021-03-26","Počet bytů","obvykle neobydlen","Luká"
"988456372","1392","2607",,,"43","503657","2021","2021-03-26","Počet bytů",,"Lutín"
"988447809","1257","2607","3316","1","43","503657","2021","2021-03-26","Počet bytů","obvykle obydlen","Lutín"
"988447810","135","2607","3244","52","43","503657","2021","2021-03-26","Počet bytů","obvykle neobydlen","Lutín"
"988454652","533","2607",,,"43","503738","2021","2021-03-26","Počet bytů",,"Majetín"
"988447811","436","2607","3316","1","43","503738","2021","2021-03-26","Počet bytů","obvykle obydlen","Majetín"
"988447812","97","2607","3244","52","43","503738","2021","2021-03-26","Počet bytů","obvykle neobydlen","Majetín"
"988454497","281","2607",,,"43","503916","2021","2021-03-26","Počet bytů",,"Kostelec"
"988447813","227","2607","3316","1","43","503916","2021","2021-03-26","Počet bytů","obvykle obydlen","Kostelec"
"988448448","54","2607","3244","52","43","503916","2021","2021-03-26","Počet bytů","obvykle neobydlen","Kostelec"
"988457110","333","2607",,,"43","504246","2021","2021-03-26","Počet bytů",,"Mladeč"
"988448449","252","2607","3316","1","43","504246","2021","2021-03-26","Počet bytů","obvykle obydlen","Mladeč"
"988448450","81","2607","3244","52","43","504246","2021","2021-03-26","Počet bytů","obvykle neobydlen","Mladeč"
"988459583","180","2607",,,"43","504301","2021","2021-03-26","Počet bytů",,"Dřenice"
"988448451","144","2607","3316","1","43","504301","2021","2021-03-26","Počet bytů","obvykle obydlen","Dřenice"
"988448452","36","2607","3244","52","43","504301","2021","2021-03-26","Počet bytů","obvykle neobydlen","Dřenice"
"988454387","640","2607",,,"43","504441","2021","2021-03-26","Počet bytů",,"Náklo"
"988448453","517","2607","3316","1","43","504441","2021","2021-03-26","Počet bytů","obvykle obydlen","Náklo"
"988448454","123","2607","3244","52","43","504441","2021","2021-03-26","Počet bytů","obvykle neobydlen","Náklo"
"988456021","910","2607",,,"43","504505","2021","2021-03-26","Počet bytů",,"Náměšť na Hané"
"988448455","778","2607","3316","1","43","504505","2021","2021-03-26","Počet bytů","obvykle obydlen","Náměšť na Hané"
"988448456","132","2607","3244","52","43","504505","2021","2021-03-26","Počet bytů","obvykle neobydlen","Náměšť na Hané"
"988454451","581","2607",,,"43","504785","2021","2021-03-26","Počet bytů",,"Paseka"
"988448457","469","2607","3316","1","43","504785","2021","2021-03-26","Počet bytů","obvykle obydlen","Paseka"
"988448458","112","2607","3244","52","43","504785","2021","2021-03-26","Počet bytů","obvykle neobydlen","Paseka"
"988458580","136","2607",,,"43","504807","2021","2021-03-26","Počet bytů",,"Lány"
"988448459","111","2607","3316","1","43","504807","2021","2021-03-26","Počet bytů","obvykle obydlen","Lány"
"988442606","25","2607","3244","52","43","504807","2021","2021-03-26","Počet bytů","obvykle neobydlen","Lány"
"988456515","127","2607",,,"43","504921","2021","2021-03-26","Počet bytů",,"Třibřichy"
"988442607","105","2607","3316","1","43","504921","2021","2021-03-26","Počet bytů","obvykle obydlen","Třibřichy"
"988442608","22","2607","3244","52","43","504921","2021","2021-03-26","Počet bytů","obvykle neobydlen","Třibřichy"
"988456283","97","2607",,,"43","504955","2021","2021-03-26","Počet bytů",,"Dvakačovice"
"988442609","67","2607","3316","1","43","504955","2021","2021-03-26","Počet bytů","obvykle obydlen","Dvakačovice"
"988442610","30","2607","3244","52","43","504955","2021","2021-03-26","Počet bytů","obvykle neobydlen","Dvakačovice"
"988455790","215","2607",,,"43","505005","2021","2021-03-26","Počet bytů",,"Bítovany"
"988442611","157","2607","3316","1","43","505005","2021","2021-03-26","Počet bytů","obvykle obydlen","Bítovany"
"988442612","58","2607","3244","52","43","505005","2021","2021-03-26","Počet bytů","obvykle neobydlen","Bítovany"
"988457963","578","2607",,,"43","505013","2021","2021-03-26","Počet bytů",,"Příkazy"
"988443243","488","2607","3316","1","43","505013","2021","2021-03-26","Počet bytů","obvykle obydlen","Příkazy"
"988443244","90","2607","3244","52","43","505013","2021","2021-03-26","Počet bytů","obvykle neobydlen","Příkazy"
"988458314","107","2607",,,"43","505030","2021","2021-03-26","Počet bytů",,"Dolní Bezděkov"
"988443245","84","2607","3316","1","43","505030","2021","2021-03-26","Počet bytů","obvykle obydlen","Dolní Bezděkov"
"988443246","23","2607","3244","52","43","505030","2021","2021-03-26","Počet bytů","obvykle neobydlen","Dolní Bezděkov"
"988453785","826","2607",,,"43","505081","2021","2021-03-26","Počet bytů",,"Senice na Hané"
"988443247","641","2607","3316","1","43","505081","2021","2021-03-26","Počet bytů","obvykle obydlen","Senice na Hané"
"988443248","185","2607","3244","52","43","505081","2021","2021-03-26","Počet bytů","obvykle neobydlen","Senice na Hané"
"988457517","102","2607",,,"43","505099","2021","2021-03-26","Počet bytů",,"Červená Hora"
"988443249","72","2607","3316","1","43","505099","2021","2021-03-26","Počet bytů","obvykle obydlen","Červená Hora"
"988443250","30","2607","3244","52","43","505099","2021","2021-03-26","Počet bytů","obvykle neobydlen","Červená Hora"
"988456452","755","2607",,,"43","505111","2021","2021-03-26","Počet bytů",,"Slatinice"
"988443251","619","2607","3316","1","43","505111","2021","2021-03-26","Počet bytů","obvykle obydlen","Slatinice"
"988443252","136","2607","3244","52","43","505111","2021","2021-03-26","Počet bytů","obvykle neobydlen","Slatinice"
"988459151","759","2607",,,"43","505145","2021","2021-03-26","Počet bytů",,"Březová nad Svitavou"
"988443253","620","2607","3316","1","43","505145","2021","2021-03-26","Počet bytů","obvykle obydlen","Březová nad Svitavou"
"988443254","139","2607","3244","52","43","505145","2021","2021-03-26","Počet bytů","obvykle neobydlen","Březová nad Svitavou"
"988458621","1627","2607",,,"43","505161","2021","2021-03-26","Počet bytů",,"Štěpánov"
"988443255","1338","2607","3316","1","43","505161","2021","2021-03-26","Počet bytů","obvykle obydlen","Štěpánov"
"988443256","289","2607","3244","52","43","505161","2021","2021-03-26","Počet bytů","obvykle neobydlen","Štěpánov"
"988454131","6318","2607",,,"43","505188","2021","2021-03-26","Počet bytů",,"Šternberk"
"988443257","5578","2607","3316","1","43","505188","2021","2021-03-26","Počet bytů","obvykle obydlen","Šternberk"
"988443258","740","2607","3244","52","43","505188","2021","2021-03-26","Počet bytů","obvykle neobydlen","Šternberk"
"988455672","737","2607",,,"43","505218","2021","2021-03-26","Počet bytů",,"Šumvald"
"988443259","582","2607","3316","1","43","505218","2021","2021-03-26","Počet bytů","obvykle obydlen","Šumvald"
"988443260","155","2607","3244","52","43","505218","2021","2021-03-26","Počet bytů","obvykle neobydlen","Šumvald"
"988459252","608","2607",,,"43","505269","2021","2021-03-26","Počet bytů",,"Těšetice"
"988443261","477","2607","3316","1","43","505269","2021","2021-03-26","Počet bytů","obvykle obydlen","Těšetice"
"988443262","131","2607","3244","52","43","505269","2021","2021-03-26","Počet bytů","obvykle neobydlen","Těšetice"
"988459720","813","2607",,,"43","505293","2021","2021-03-26","Počet bytů",,"Troubelice"
"988443871","646","2607","3316","1","43","505293","2021","2021-03-26","Počet bytů","obvykle obydlen","Troubelice"
"988443872","167","2607","3244","52","43","505293","2021","2021-03-26","Počet bytů","obvykle neobydlen","Troubelice"
"988458468","818","2607",,,"43","505366","2021","2021-03-26","Počet bytů",,"Tršice"
"988443873","657","2607","3316","1","43","505366","2021","2021-03-26","Počet bytů","obvykle obydlen","Tršice"
"988443874","161","2607","3244","52","43","505366","2021","2021-03-26","Počet bytů","obvykle neobydlen","Tršice"
"988456218","222","2607",,,"43","505391","2021","2021-03-26","Počet bytů",,"Bělá u Jevíčka"
"988443875","142","2607","3316","1","43","505391","2021","2021-03-26","Počet bytů","obvykle obydlen","Bělá u Jevíčka"
"988443876","80","2607","3244","52","43","505391","2021","2021-03-26","Počet bytů","obvykle neobydlen","Bělá u Jevíčka"
"988453683","601","2607",,,"43","505501","2021","2021-03-26","Počet bytů",,"Újezd"
"988443877","541","2607","3316","1","43","505501","2021","2021-03-26","Počet bytů","obvykle obydlen","Újezd"
"988443878","60","2607","3244","52","43","505501","2021","2021-03-26","Počet bytů","obvykle neobydlen","Újezd"
"988456664","180","2607",,,"43","505528","2021","2021-03-26","Počet bytů",,"Jenčice"
"988443879","145","2607","3316","1","43","505528","2021","2021-03-26","Počet bytů","obvykle obydlen","Jenčice"
"988443880","35","2607","3244","52","43","505528","2021","2021-03-26","Počet bytů","obvykle neobydlen","Jenčice"
"988455678","5343","2607",,,"43","505587","2021","2021-03-26","Počet bytů",,"Uničov"
"988443881","4880","2607","3316","1","43","505587","2021","2021-03-26","Počet bytů","obvykle obydlen","Uničov"
"988443882","463","2607","3244","52","43","505587","2021","2021-03-26","Počet bytů","obvykle neobydlen","Uničov"
"988459311","1538","2607",,,"43","505609","2021","2021-03-26","Počet bytů",,"Velká Bystřice"
"988443883","1299","2607","3316","1","43","505609","2021","2021-03-26","Počet bytů","obvykle obydlen","Velká Bystřice"
"988443884","239","2607","3244","52","43","505609","2021","2021-03-26","Počet bytů","obvykle neobydlen","Velká Bystřice"
"988456344","1274","2607",,,"43","505650","2021","2021-03-26","Počet bytů",,"Velký Týnec"
"988443885","1078","2607","3316","1","43","505650","2021","2021-03-26","Počet bytů","obvykle obydlen","Velký Týnec"
"988443886","196","2607","3244","52","43","505650","2021","2021-03-26","Počet bytů","obvykle neobydlen","Velký Týnec"
"988455981","606","2607",,,"43","505668","2021","2021-03-26","Počet bytů",,"Velký Újezd"
"988443887","493","2607","3316","1","43","505668","2021","2021-03-26","Počet bytů","obvykle obydlen","Velký Újezd"
"988443888","113","2607","3244","52","43","505668","2021","2021-03-26","Počet bytů","obvykle neobydlen","Velký Újezd"
"988455571","398","2607",,,"43","505781","2021","2021-03-26","Počet bytů",,"Zápy"
"988443889","349","2607","3316","1","43","505781","2021","2021-03-26","Počet bytů","obvykle obydlen","Zápy"
"988444506","49","2607","3244","52","43","505781","2021","2021-03-26","Počet bytů","obvykle neobydlen","Zápy"
"988459663","193","2607",,,"43","505862","2021","2021-03-26","Počet bytů",,"Žerotín"
"988444507","167","2607","3316","1","43","505862","2021","2021-03-26","Počet bytů","obvykle obydlen","Žerotín"
"988444508","26","2607","3244","52","43","505862","2021","2021-03-26","Počet bytů","obvykle neobydlen","Žerotín"
"988453615","27821","2607",,,"43","505927","2021","2021-03-26","Počet bytů",,"Opava"
"988444509","24886","2607","3316","1","43","505927","2021","2021-03-26","Počet bytů","obvykle obydlen","Opava"
"988444510","2935","2607","3244","52","43","505927","2021","2021-03-26","Počet bytů","obvykle neobydlen","Opava"
"988454924","722","2607",,,"43","506192","2021","2021-03-26","Počet bytů",,"Bohuslavice"
"988444511","576","2607","3316","1","43","506192","2021","2021-03-26","Počet bytů","obvykle obydlen","Bohuslavice"
"988444512","146","2607","3244","52","43","506192","2021","2021-03-26","Počet bytů","obvykle neobydlen","Bohuslavice"
"988453473","1910","2607",,,"43","506214","2021","2021-03-26","Počet bytů",,"Bolatice"
"988444513","1531","2607","3316","1","43","506214","2021","2021-03-26","Počet bytů","obvykle obydlen","Bolatice"
"988444514","379","2607","3244","52","43","506214","2021","2021-03-26","Počet bytů","obvykle neobydlen","Bolatice"
"988459587","656","2607",,,"43","506320","2021","2021-03-26","Počet bytů",,"Brumovice"
"988444515","534","2607","3316","1","43","506320","2021","2021-03-26","Počet bytů","obvykle obydlen","Brumovice"
"988444516","122","2607","3244","52","43","506320","2021","2021-03-26","Počet bytů","obvykle neobydlen","Brumovice"
"988459463","637","2607",,,"43","506451","2021","2021-03-26","Počet bytů",,"Březová"
"988444517","489","2607","3316","1","43","506451","2021","2021-03-26","Počet bytů","obvykle obydlen","Březová"
"988444518","148","2607","3244","52","43","506451","2021","2021-03-26","Počet bytů","obvykle neobydlen","Březová"
"988456573","1356","2607",,,"43","506460","2021","2021-03-26","Počet bytů",,"Budišov nad Budišovkou"
"988444519","1132","2607","3316","1","43","506460","2021","2021-03-26","Počet bytů","obvykle obydlen","Budišov nad Budišovkou"
"988444520","224","2607","3244","52","43","506460","2021","2021-03-26","Počet bytů","obvykle neobydlen","Budišov nad Budišovkou"
"988456410","216","2607",,,"43","506486","2021","2021-03-26","Počet bytů",,"Boží Dar"