"idhod","hodnota","ukaz_kod","postaveni_cis","postaveni_kod","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","postaveni_txt","pohlavi_txt","uzemi_txt","uzemi_typ"
"1060504297","732","3162","5661","1",,,"43","500011","2021","2021-03-26","Zaměstnaní","Zaměstnanci",,"Želechovice nad Dřevnicí","obec"
"1059916947","372","3162","5661","1","102","1","43","500011","2021","2021-03-26","Zaměstnaní","Zaměstnanci","muž","Želechovice nad Dřevnicí","obec"
"1060403404","360","3162","5661","1","102","2","43","500011","2021","2021-03-26","Zaměstnaní","Zaměstnanci","žena","Želechovice nad Dřevnicí","obec"
"1060143758","21","3162","5661","2",,,"43","500011","2021","2021-03-26","Zaměstnaní","Zaměstnavatelé",,"Želechovice nad Dřevnicí","obec"
"1060044764","17","3162","5661","2","102","1","43","500011","2021","2021-03-26","Zaměstnaní","Zaměstnavatelé","muž","Želechovice nad Dřevnicí","obec"
"1060502862","4","3162","5661","2","102","2","43","500011","2021","2021-03-26","Zaměstnaní","Zaměstnavatelé","žena","Želechovice nad Dřevnicí","obec"
"1060405409","160","3162","5661","3",,,"43","500011","2021","2021-03-26","Zaměstnaní","Osoby pracující na vlastní účet",,"Želechovice nad Dřevnicí","obec"
"1060403405","114","3162","5661","3","102","1","43","500011","2021","2021-03-26","Zaměstnaní","Osoby pracující na vlastní účet","muž","Želechovice nad Dřevnicí","obec"
"1060457550","46","3162","5661","3","102","2","43","500011","2021","2021-03-26","Zaměstnaní","Osoby pracující na vlastní účet","žena","Želechovice nad Dřevnicí","obec"
"1060188825","60","3162","5661","9",,,"43","500011","2021","2021-03-26","Zaměstnaní","nezjištěno",,"Želechovice nad Dřevnicí","obec"
"1060141813","39","3162","5661","9","102","1","43","500011","2021","2021-03-26","Zaměstnaní","nezjištěno","muž","Želechovice nad Dřevnicí","obec"
"1060457551","21","3162","5661","9","102","2","43","500011","2021","2021-03-26","Zaměstnaní","nezjištěno","žena","Želechovice nad Dřevnicí","obec"
"1059917518","443","3162","5661","1",,,"43","500020","2021","2021-03-26","Zaměstnaní","Zaměstnanci",,"Petrov nad Desnou","obec"
"1060047939","234","3162","5661","1","102","1","43","500020","2021","2021-03-26","Zaměstnaní","Zaměstnanci","muž","Petrov nad Desnou","obec"
"1059829811","209","3162","5661","1","102","2","43","500020","2021","2021-03-26","Zaměstnaní","Zaměstnanci","žena","Petrov nad Desnou","obec"
"1060404334","9","3162","5661","2",,,"43","500020","2021","2021-03-26","Zaměstnaní","Zaměstnavatelé",,"Petrov nad Desnou","obec"
"1060009769","9","3162","5661","2","102","1","43","500020","2021","2021-03-26","Zaměstnaní","Zaměstnavatelé","muž","Petrov nad Desnou","obec"
"1060144843","0","3162","5661","2","102","2","43","500020","2021","2021-03-26","Zaměstnaní","Zaměstnavatelé","žena","Petrov nad Desnou","obec"
"1060368080","73","3162","5661","3",,,"43","500020","2021","2021-03-26","Zaměstnaní","Osoby pracující na vlastní účet",,"Petrov nad Desnou","obec"
"1060406473","53","3162","5661","3","102","1","43","500020","2021","2021-03-26","Zaměstnaní","Osoby pracující na vlastní účet","muž","Petrov nad Desnou","obec"
"1060144842","20","3162","5661","3","102","2","43","500020","2021","2021-03-26","Zaměstnaní","Osoby pracující na vlastní účet","žena","Petrov nad Desnou","obec"
"1060320852","44","3162","5661","9",,,"43","500020","2021","2021-03-26","Zaměstnaní","nezjištěno",,"Petrov nad Desnou","obec"
"1060506035","27","3162","5661","9","102","1","43","500020","2021","2021-03-26","Zaměstnaní","nezjištěno","muž","Petrov nad Desnou","obec"
"1059829812","17","3162","5661","9","102","2","43","500020","2021","2021-03-26","Zaměstnaní","nezjištěno","žena","Petrov nad Desnou","obec"
"1060097473","669","3162","5661","1",,,"43","500046","2021","2021-03-26","Zaměstnaní","Zaměstnanci",,"Libhošť","obec"
"1060199691","345","3162","5661","1","102","1","43","500046","2021","2021-03-26","Zaměstnaní","Zaměstnanci","muž","Libhošť","obec"
"1060416171","324","3162","5661","1","102","2","43","500046","2021","2021-03-26","Zaměstnaní","Zaměstnanci","žena","Libhošť","obec"
"1060187513","10","3162","5661","2",,,"43","500046","2021","2021-03-26","Zaměstnaní","Zaměstnavatelé",,"Libhošť","obec"
"1060237685","6","3162","5661","2","102","1","43","500046","2021","2021-03-26","Zaměstnaní","Zaměstnavatelé","muž","Libhošť","obec"
"1060416211","4","3162","5661","2","102","2","43","500046","2021","2021-03-26","Zaměstnaní","Zaměstnavatelé","žena","Libhošť","obec"
"1060320581","109","3162","5661","3",,,"43","500046","2021","2021-03-26","Zaměstnaní","Osoby pracující na vlastní účet",,"Libhošť","obec"
"1059929992","83","3162","5661","3","102","1","43","500046","2021","2021-03-26","Zaměstnaní","Osoby pracující na vlastní účet","muž","Libhošť","obec"
"1060109780","26","3162","5661","3","102","2","43","500046","2021","2021-03-26","Zaměstnaní","Osoby pracující na vlastní účet","žena","Libhošť","obec"
"1059917625","41","3162","5661","9",,,"43","500046","2021","2021-03-26","Zaměstnaní","nezjištěno",,"Libhošť","obec"
"1059929993","28","3162","5661","9","102","1","43","500046","2021","2021-03-26","Zaměstnaní","nezjištěno","muž","Libhošť","obec"
"1060380477","13","3162","5661","9","102","2","43","500046","2021","2021-03-26","Zaměstnaní","nezjištěno","žena","Libhošť","obec"
"1060404979","772","3162","5661","1",,,"43","500062","2021","2021-03-26","Zaměstnaní","Zaměstnanci",,"Krhová","obec"
"1060096554","382","3162","5661","1","102","1","43","500062","2021","2021-03-26","Zaměstnaní","Zaměstnanci","muž","Krhová","obec"
"1060403113","390","3162","5661","1","102","2","43","500062","2021","2021-03-26","Zaměstnaní","Zaměstnanci","žena","Krhová","obec"
"1060278796","22","3162","5661","2",,,"43","500062","2021","2021-03-26","Zaměstnaní","Zaměstnavatelé",,"Krhová","obec"
"1059916651","16","3162","5661","2","102","1","43","500062","2021","2021-03-26","Zaměstnaní","Zaměstnavatelé","muž","Krhová","obec"
"1060403114","6","3162","5661","2","102","2","43","500062","2021","2021-03-26","Zaměstnaní","Zaměstnavatelé","žena","Krhová","obec"
"1060504499","157","3162","5661","3",,,"43","500062","2021","2021-03-26","Zaměstnaní","Osoby pracující na vlastní účet",,"Krhová","obec"
"1060457270","107","3162","5661","3","102","1","43","500062","2021","2021-03-26","Zaměstnaní","Osoby pracující na vlastní účet","muž","Krhová","obec"
"1060224678","50","3162","5661","3","102","2","43","500062","2021","2021-03-26","Zaměstnaní","Osoby pracující na vlastní účet","žena","Krhová","obec"
"1060404980","74","3162","5661","9",,,"43","500062","2021","2021-03-26","Zaměstnaní","nezjištěno",,"Krhová","obec"
"1060457271","41","3162","5661","9","102","1","43","500062","2021","2021-03-26","Zaměstnaní","nezjištěno","muž","Krhová","obec"
"1060123788","33","3162","5661","9","102","2","43","500062","2021","2021-03-26","Zaměstnaní","nezjištěno","žena","Krhová","obec"
"1060046347","673","3162","5661","1",,,"43","500071","2021","2021-03-26","Zaměstnaní","Zaměstnanci",,"Poličná","obec"
"1060009520","359","3162","5661","1","102","1","43","500071","2021","2021-03-26","Zaměstnaní","Zaměstnanci","muž","Poličná","obec"
"1059829543","314","3162","5661","1","102","2","43","500071","2021","2021-03-26","Zaměstnaní","Zaměstnanci","žena","Poličná","obec"
"1060046398","15","3162","5661","2",,,"43","500071","2021","2021-03-26","Zaměstnaní","Zaměstnavatelé",,"Poličná","obec"
"1060460506","11","3162","5661","2","102","1","43","500071","2021","2021-03-26","Zaměstnaní","Zaměstnavatelé","muž","Poličná","obec"
"1059829544","4","3162","5661","2","102","2","43","500071","2021","2021-03-26","Zaměstnaní","Zaměstnavatelé","žena","Poličná","obec"
"1060046397","113","3162","5661","3",,,"43","500071","2021","2021-03-26","Zaměstnaní","Osoby pracující na vlastní účet",,"Poličná","obec"
"1060189618","77","3162","5661","3","102","1","43","500071","2021","2021-03-26","Zaměstnaní","Osoby pracující na vlastní účet","muž","Poličná","obec"
"1060280055","36","3162","5661","3","102","2","43","500071","2021","2021-03-26","Zaměstnaní","Osoby pracující na vlastní účet","žena","Poličná","obec"
"1059828306","73","3162","5661","9",,,"43","500071","2021","2021-03-26","Zaměstnaní","nezjištěno",,"Poličná","obec"
"1060047664","46","3162","5661","9","102","1","43","500071","2021","2021-03-26","Zaměstnaní","nezjištěno","muž","Poličná","obec"
"1059829545","27","3162","5661","9","102","2","43","500071","2021","2021-03-26","Zaměstnaní","nezjištěno","žena","Poličná","obec"
"1060045917","85","3162","5661","1",,,"43","500101","2021","2021-03-26","Zaměstnaní","Zaměstnanci",,"Bražec","obec"
"1060047726","51","3162","5661","1","102","1","43","500101","2021","2021-03-26","Zaměstnaní","Zaměstnanci","muž","Bražec","obec"
"1060505800","34","3162","5661","1","102","2","43","500101","2021","2021-03-26","Zaměstnaní","Zaměstnanci","žena","Bražec","obec"
"1060321016","0","3162","5661","2",,,"43","500101","2021","2021-03-26","Zaměstnaní","Zaměstnavatelé",,"Bražec","obec"
"1059829604","0","3162","5661","2","102","1","43","500101","2021","2021-03-26","Zaměstnaní","Zaměstnavatelé","muž","Bražec","obec"
"1060322818","0","3162","5661","2","102","2","43","500101","2021","2021-03-26","Zaměstnaní","Zaměstnavatelé","žena","Bražec","obec"
"1059955900","9","3162","5661","3",,,"43","500101","2021","2021-03-26","Zaměstnaní","Osoby pracující na vlastní účet",,"Bražec","obec"
"1059919896","8","3162","5661","3","102","1","43","500101","2021","2021-03-26","Zaměstnaní","Osoby pracující na vlastní účet","muž","Bražec","obec"
"1060189674","1","3162","5661","3","102","2","43","500101","2021","2021-03-26","Zaměstnaní","Osoby pracující na vlastní účet","žena","Bražec","obec"
"1059918064","15","3162","5661","9",,,"43","500101","2021","2021-03-26","Zaměstnaní","nezjištěno",,"Bražec","obec"
"1059829664","12","3162","5661","9","102","1","43","500101","2021","2021-03-26","Zaměstnaní","nezjištěno","muž","Bražec","obec"
"1060189675","3","3162","5661","9","102","2","43","500101","2021","2021-03-26","Zaměstnaní","nezjištěno","žena","Bražec","obec"
"1060403881","59","3162","5661","1",,,"43","500127","2021","2021-03-26","Zaměstnaní","Zaměstnanci",,"Doupovské Hradiště","obec"
"1060290135","37","3162","5661","1","102","1","43","500127","2021","2021-03-26","Zaměstnaní","Zaměstnanci","muž","Doupovské Hradiště","obec"
"1060470864","22","3162","5661","1","102","2","43","500127","2021","2021-03-26","Zaměstnaní","Zaměstnanci","žena","Doupovské Hradiště","obec"
"1060007188","0","3162","5661","2",,,"43","500127","2021","2021-03-26","Zaměstnaní","Zaměstnavatelé",,"Doupovské Hradiště","obec"
"1060199731","0","3162","5661","2","102","1","43","500127","2021","2021-03-26","Zaměstnaní","Zaměstnavatelé","muž","Doupovské Hradiště","obec"
"1060154579","0","3162","5661","2","102","2","43","500127","2021","2021-03-26","Zaměstnaní","Zaměstnavatelé","žena","Doupovské Hradiště","obec"
"1060045269","11","3162","5661","3",,,"43","500127","2021","2021-03-26","Zaměstnaní","Osoby pracující na vlastní účet",,"Doupovské Hradiště","obec"
"1059876993","11","3162","5661","3","102","1","43","500127","2021","2021-03-26","Zaměstnaní","Osoby pracující na vlastní účet","muž","Doupovské Hradiště","obec"
"1059839667","0","3162","5661","3","102","2","43","500127","2021","2021-03-26","Zaměstnaní","Osoby pracující na vlastní účet","žena","Doupovské Hradiště","obec"
"1060045270","4","3162","5661","9",,,"43","500127","2021","2021-03-26","Zaměstnaní","nezjištěno",,"Doupovské Hradiště","obec"
"1060515790","2","3162","5661","9","102","1","43","500127","2021","2021-03-26","Zaměstnaní","nezjištěno","muž","Doupovské Hradiště","obec"
"1059929984","2","3162","5661","9","102","2","43","500127","2021","2021-03-26","Zaměstnaní","nezjištěno","žena","Doupovské Hradiště","obec"
"1059863826","102","3162","5661","1",,,"43","500135","2021","2021-03-26","Zaměstnaní","Zaměstnanci",,"Kozlov","obec"
"1060376654","52","3162","5661","1","102","1","43","500135","2021","2021-03-26","Zaměstnaní","Zaměstnanci","muž","Kozlov","obec"
"1060234001","50","3162","5661","1","102","2","43","500135","2021","2021-03-26","Zaměstnaní","Zaměstnanci","žena","Kozlov","obec"
"1059826427","0","3162","5661","2",,,"43","500135","2021","2021-03-26","Zaměstnaní","Zaměstnavatelé",,"Kozlov","obec"
"1060234003","0","3162","5661","2","102","1","43","500135","2021","2021-03-26","Zaměstnaní","Zaměstnavatelé","muž","Kozlov","obec"
"1060150874","0","3162","5661","2","102","2","43","500135","2021","2021-03-26","Zaměstnaní","Zaměstnavatelé","žena","Kozlov","obec"
"1060367141","9","3162","5661","3",,,"43","500135","2021","2021-03-26","Zaměstnaní","Osoby pracující na vlastní účet",,"Kozlov","obec"
"1060376655","5","3162","5661","3","102","1","43","500135","2021","2021-03-26","Zaměstnaní","Osoby pracující na vlastní účet","muž","Kozlov","obec"
"1060466724","4","3162","5661","3","102","2","43","500135","2021","2021-03-26","Zaměstnaní","Osoby pracující na vlastní účet","žena","Kozlov","obec"
"1060276902","18","3162","5661","9",,,"43","500135","2021","2021-03-26","Zaměstnaní","nezjištěno",,"Kozlov","obec"
"1060376656","14","3162","5661","9","102","1","43","500135","2021","2021-03-26","Zaměstnaní","nezjištěno","muž","Kozlov","obec"
"1060466725","4","3162","5661","9","102","2","43","500135","2021","2021-03-26","Zaměstnaní","nezjištěno","žena","Kozlov","obec"
"1060141629","53","3162","5661","1",,,"43","500151","2021","2021-03-26","Zaměstnaní","Zaměstnanci",,"Luboměř pod Strážnou","obec"
"1059966362","29","3162","5661","1","102","1","43","500151","2021","2021-03-26","Zaměstnaní","Zaměstnanci","muž","Luboměř pod Strážnou","obec"
"1060236324","24","3162","5661","1","102","2","43","500151","2021","2021-03-26","Zaměstnaní","Zaměstnanci","žena","Luboměř pod Strážnou","obec"
"1060006505","0","3162","5661","2",,,"43","500151","2021","2021-03-26","Zaměstnaní","Zaměstnavatelé",,"Luboměř pod Strážnou","obec"
"1060108376","0","3162","5661","2","102","1","43","500151","2021","2021-03-26","Zaměstnaní","Zaměstnavatelé","muž","Luboměř pod Strážnou","obec"
"1060469097","0","3162","5661","2","102","2","43","500151","2021","2021-03-26","Zaměstnaní","Zaměstnavatelé","žena","Luboměř pod Strážnou","obec"
"1060186606","5","3162","5661","3",,,"43","500151","2021","2021-03-26","Zaměstnaní","Osoby pracující na vlastní účet",,"Luboměř pod Strážnou","obec"
"1059928615","5","3162","5661","3","102","1","43","500151","2021","2021-03-26","Zaměstnaní","Osoby pracující na vlastní účet","muž","Luboměř pod Strážnou","obec"
"1059875677","0","3162","5661","3","102","2","43","500151","2021","2021-03-26","Zaměstnaní","Osoby pracující na vlastní účet","žena","Luboměř pod Strážnou","obec"
"1060044553","5","3162","5661","9",,,"43","500151","2021","2021-03-26","Zaměstnaní","nezjištěno",,"Luboměř pod Strážnou","obec"
"1060331573","4","3162","5661","9","102","1","43","500151","2021","2021-03-26","Zaměstnaní","nezjištěno","muž","Luboměř pod Strážnou","obec"
"1060379114","1","3162","5661","9","102","2","43","500151","2021","2021-03-26","Zaměstnaní","nezjištěno","žena","Luboměř pod Strážnou","obec"
"1060458674","226","3162","5661","1",,,"43","500160","2021","2021-03-26","Zaměstnaní","Zaměstnanci",,"Město Libavá","obec"
"1059967774","118","3162","5661","1","102","1","43","500160","2021","2021-03-26","Zaměstnaní","Zaměstnanci","muž","Město Libavá","obec"
"1060237768","108","3162","5661","1","102","2","43","500160","2021","2021-03-26","Zaměstnaní","Zaměstnanci","žena","Město Libavá","obec"
"1060187951","0","3162","5661","2",,,"43","500160","2021","2021-03-26","Zaměstnaní","Zaměstnavatelé",,"Město Libavá","obec"
"1059877104","0","3162","5661","2","102","1","43","500160","2021","2021-03-26","Zaměstnaní","Zaměstnavatelé","muž","Město Libavá","obec"
"1060290211","0","3162","5661","2","102","2","43","500160","2021","2021-03-26","Zaměstnaní","Zaměstnavatelé","žena","Město Libavá","obec"
"1060226100","22","3162","5661","3",,,"43","500160","2021","2021-03-26","Zaměstnaní","Osoby pracující na vlastní účet",,"Město Libavá","obec"
"1060333045","20","3162","5661","3","102","1","43","500160","2021","2021-03-26","Zaměstnaní","Osoby pracující na vlastní účet","muž","Město Libavá","obec"
"1060515857","2","3162","5661","3","102","2","43","500160","2021","2021-03-26","Zaměstnaní","Osoby pracující na vlastní účet","žena","Město Libavá","obec"
"1060097887","36","3162","5661","9",,,"43","500160","2021","2021-03-26","Zaměstnaní","nezjištěno",,"Město Libavá","obec"
"1060057837","24","3162","5661","9","102","1","43","500160","2021","2021-03-26","Zaměstnaní","nezjištěno","muž","Město Libavá","obec"
"1060237820","12","3162","5661","9","102","2","43","500160","2021","2021-03-26","Zaměstnaní","nezjištěno","žena","Město Libavá","obec"
"1060278425","72","3162","5661","1",,,"43","500194","2021","2021-03-26","Zaměstnaní","Zaměstnanci",,"Polná na Šumavě","obec"
"1060403233","48","3162","5661","1","102","1","43","500194","2021","2021-03-26","Zaměstnaní","Zaměstnanci","muž","Polná na Šumavě","obec"
"1060006561","24","3162","5661","1","102","2","43","500194","2021","2021-03-26","Zaměstnaní","Zaměstnanci","žena","Polná na Šumavě","obec"
"1060007881","1","3162","5661","2",,,"43","500194","2021","2021-03-26","Zaměstnaní","Zaměstnavatelé",,"Polná na Šumavě","obec"
"1060304395","1","3162","5661","2","102","1","43","500194","2021","2021-03-26","Zaměstnaní","Zaměstnavatelé","muž","Polná na Šumavě","obec"
"1059954761","0","3162","5661","2","102","2","43","500194","2021","2021-03-26","Zaměstnaní","Zaměstnavatelé","žena","Polná na Šumavě","obec"
"1059955990","5","3162","5661","3",,,"43","500194","2021","2021-03-26","Zaměstnaní","Osoby pracující na vlastní účet",,"Polná na Šumavě","obec"
"1060304342","4","3162","5661","3","102","1","43","500194","2021","2021-03-26","Zaměstnaní","Osoby pracující na vlastní účet","muž","Polná na Šumavě","obec"
"1060403234","1","3162","5661","3","102","2","43","500194","2021","2021-03-26","Zaměstnaní","Osoby pracující na vlastní účet","žena","Polná na Šumavě","obec"
"1060142996","12","3162","5661","9",,,"43","500194","2021","2021-03-26","Zaměstnaní","nezjištěno",,"Polná na Šumavě","obec"
"1060141715","6","3162","5661","9","102","1","43","500194","2021","2021-03-26","Zaměstnaní","nezjištěno","muž","Polná na Šumavě","obec"
"1060096736","6","3162","5661","9","102","2","43","500194","2021","2021-03-26","Zaměstnaní","nezjištěno","žena","Polná na Šumavě","obec"
"1060046348","776","3162","5661","1",,,"43","500259","2021","2021-03-26","Zaměstnaní","Zaměstnanci",,"Veřovice","obec"
"1059954409","408","3162","5661","1","102","1","43","500259","2021","2021-03-26","Zaměstnaní","Zaměstnanci","muž","Veřovice","obec"
"1059863791","368","3162","5661","1","102","2","43","500259","2021","2021-03-26","Zaměstnaní","Zaměstnanci","žena","Veřovice","obec"
"1060143308","10","3162","5661","2",,,"43","500259","2021","2021-03-26","Zaměstnaní","Zaměstnavatelé",,"Veřovice","obec"
"1059863792","4","3162","5661","2","102","1","43","500259","2021","2021-03-26","Zaměstnaní","Zaměstnavatelé","muž","Veřovice","obec"
"1060304046","6","3162","5661","2","102","2","43","500259","2021","2021-03-26","Zaměstnaní","Zaměstnavatelé","žena","Veřovice","obec"
"1060504454","117","3162","5661","3",,,"43","500259","2021","2021-03-26","Zaměstnaní","Osoby pracující na vlastní účet",,"Veřovice","obec"
"1060006265","89","3162","5661","3","102","1","43","500259","2021","2021-03-26","Zaměstnaní","Osoby pracující na vlastní účet","muž","Veřovice","obec"
"1060276819","28","3162","5661","3","102","2","43","500259","2021","2021-03-26","Zaměstnaní","Osoby pracující na vlastní účet","žena","Veřovice","obec"
"1059918517","52","3162","5661","9",,,"43","500259","2021","2021-03-26","Zaměstnaní","nezjištěno",,"Veřovice","obec"
"1060186413","27","3162","5661","9","102","1","43","500259","2021","2021-03-26","Zaměstnaní","nezjištěno","muž","Veřovice","obec"
"1060276866","25","3162","5661","9","102","2","43","500259","2021","2021-03-26","Zaměstnaní","nezjištěno","žena","Veřovice","obec"
"1059865476","1048","3162","5661","1",,,"43","500291","2021","2021-03-26","Zaměstnaní","Zaměstnanci",,"Vřesina","obec"
"1059867153","538","3162","5661","1","102","1","43","500291","2021","2021-03-26","Zaměstnaní","Zaměstnanci","muž","Vřesina","obec"
"1060505866","510","3162","5661","1","102","2","43","500291","2021","2021-03-26","Zaměstnaní","Zaměstnanci","žena","Vřesina","obec"
"1060046039","25","3162","5661","2",,,"43","500291","2021","2021-03-26","Zaměstnaní","Zaměstnavatelé",,"Vřesina","obec"
"1060460636","18","3162","5661","2","102","1","43","500291","2021","2021-03-26","Zaměstnaní","Zaměstnavatelé","muž","Vřesina","obec"
"1060099723","7","3162","5661","2","102","2","43","500291","2021","2021-03-26","Zaměstnaní","Zaměstnavatelé","žena","Vřesina","obec"
"1060368739","171","3162","5661","3",,,"43","500291","2021","2021-03-26","Zaměstnaní","Osoby pracující na vlastní účet",,"Vřesina","obec"
"1060505867","109","3162","5661","3","102","1","43","500291","2021","2021-03-26","Zaměstnaní","Osoby pracující na vlastní účet","muž","Vřesina","obec"
"1060189757","62","3162","5661","3","102","2","43","500291","2021","2021-03-26","Zaměstnaní","Osoby pracující na vlastní účet","žena","Vřesina","obec"
"1060404588","117","3162","5661","9",,,"43","500291","2021","2021-03-26","Zaměstnaní","nezjištěno",,"Vřesina","obec"
"1059867202","71","3162","5661","9","102","1","43","500291","2021","2021-03-26","Zaměstnaní","nezjištěno","muž","Vřesina","obec"
"1060099724","46","3162","5661","9","102","2","43","500291","2021","2021-03-26","Zaměstnaní","nezjištěno","žena","Vřesina","obec"
"1059864592","42252","3162","5661","1",,,"43","500496","2021","2021-03-26","Zaměstnaní","Zaměstnanci",,"Olomouc","obec"
"1060123712","20747","3162","5661","1","102","1","43","500496","2021","2021-03-26","Zaměstnaní","Zaměstnanci","muž","Olomouc","obec"
"1060304127","21505","3162","5661","1","102","2","43","500496","2021","2021-03-26","Zaměstnaní","Zaměstnanci","žena","Olomouc","obec"
"1060503281","587","3162","5661","2",,,"43","500496","2021","2021-03-26","Zaměstnaní","Zaměstnavatelé",,"Olomouc","obec"
"1059863859","388","3162","5661","2","102","1","43","500496","2021","2021-03-26","Zaměstnaní","Zaměstnavatelé","muž","Olomouc","obec"
"1060502481","199","3162","5661","2","102","2","43","500496","2021","2021-03-26","Zaměstnaní","Zaměstnavatelé","žena","Olomouc","obec"
"1060320197","6511","3162","5661","3",,,"43","500496","2021","2021-03-26","Zaměstnaní","Osoby pracující na vlastní účet",,"Olomouc","obec"
"1060123713","4255","3162","5661","3","102","1","43","500496","2021","2021-03-26","Zaměstnaní","Osoby pracující na vlastní účet","muž","Olomouc","obec"
"1059954485","2256","3162","5661","3","102","2","43","500496","2021","2021-03-26","Zaměstnaní","Osoby pracující na vlastní účet","žena","Olomouc","obec"
"1059864665","5745","3162","5661","9",,,"43","500496","2021","2021-03-26","Zaměstnaní","nezjištěno",,"Olomouc","obec"
"1060403031","3433","3162","5661","9","102","1","43","500496","2021","2021-03-26","Zaměstnaní","nezjištěno","muž","Olomouc","obec"
"1060096482","2312","3162","5661","9","102","2","43","500496","2021","2021-03-26","Zaměstnaní","nezjištěno","žena","Olomouc","obec"
"1059828465","867","3162","5661","1",,,"43","500526","2021","2021-03-26","Zaměstnaní","Zaměstnanci",,"Bělkovice-Lašťany","obec"
"1060323257","420","3162","5661","1","102","1","43","500526","2021","2021-03-26","Zaměstnaní","Zaměstnanci","muž","Bělkovice-Lašťany","obec"
"1060460994","447","3162","5661","1","102","2","43","500526","2021","2021-03-26","Zaměstnaní","Zaměstnanci","žena","Bělkovice-Lašťany","obec"
"1060098486","12","3162","5661","2",,,"43","500526","2021","2021-03-26","Zaměstnaní","Zaměstnavatelé",,"Bělkovice-Lašťany","obec"
"1059830065","8","3162","5661","2","102","1","43","500526","2021","2021-03-26","Zaměstnaní","Zaměstnavatelé","muž","Bělkovice-Lašťany","obec"