"idhod","hodnota","ukaz_kod","stav_cis","stav_kod","vek_cis","vek_kod","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","stav_txt","vek_txt","pohlavi_txt","uzemi_txt"
"980446664","1110656","3162","5788","1","1035","1100000009",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","0 - 9 let",,"Česká republika"
"980383293","568961","3162","5788","1","1035","1100000009","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","0 - 9 let","muž","Česká republika"
"980445569","541695","3162","5788","1","1035","1100000009","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","0 - 9 let","žena","Česká republika"
"980385529","1069246","3162","5788","1","1035","1300100019",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","10 - 19 let",,"Česká republika"
"980447123","548129","3162","5788","1","1035","1300100019","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","10 - 19 let","muž","Česká republika"
"980426863","521117","3162","5788","1","1035","1300100019","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","10 - 19 let","žena","Česká republika"
"980385530","928673","3162","5788","1","1035","1300200029",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","20 - 29 let",,"Česká republika"
"980425276","500591","3162","5788","1","1035","1300200029","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","20 - 29 let","muž","Česká republika"
"980383292","428082","3162","5788","1","1035","1300200029","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","20 - 29 let","žena","Česká republika"
"980436508","719569","3162","5788","1","1035","1300300039",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","30 - 39 let",,"Česká republika"
"980405035","424034","3162","5788","1","1035","1300300039","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","30 - 39 let","muž","Česká republika"
"980383294","295535","3162","5788","1","1035","1300300039","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","30 - 39 let","žena","Česká republika"
"980396133","436884","3162","5788","1","1035","1300400049",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","40 - 49 let",,"Česká republika"
"980426864","276090","3162","5788","1","1035","1300400049","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","40 - 49 let","muž","Česká republika"
"980416692","160794","3162","5788","1","1035","1300400049","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","40 - 49 let","žena","Česká republika"
"980436507","135225","3162","5788","1","1035","1300500059",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","50 - 59 let",,"Česká republika"
"980426865","93634","3162","5788","1","1035","1300500059","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","50 - 59 let","muž","Česká republika"
"980416693","41591","3162","5788","1","1035","1300500059","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","50 - 59 let","žena","Česká republika"
"980406174","68709","3162","5788","1","1035","1300600069",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","60 - 69 let",,"Česká republika"
"980436936","46241","3162","5788","1","1035","1300600069","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","60 - 69 let","muž","Česká republika"
"980386368","22468","3162","5788","1","1035","1300600069","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","60 - 69 let","žena","Česká republika"
"980406173","31109","3162","5788","1","1035","1300700079",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","70 - 79 let",,"Česká republika"
"980406588","16516","3162","5788","1","1035","1300700079","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","70 - 79 let","muž","Česká republika"
"980447122","14593","3162","5788","1","1035","1300700079","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","70 - 79 let","žena","Česká republika"
"980426426","7319","3162","5788","1","1035","1300800089",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","80 - 89 let",,"Česká republika"
"980415107","2586","3162","5788","1","1035","1300800089","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","80 - 89 let","muž","Česká republika"
"980445571","4733","3162","5788","1","1035","1300800089","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","80 - 89 let","žena","Česká republika"
"980446665","1183","3162","5788","1","1035","1300900099",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","90 - 99 let",,"Česká republika"
"980425277","252","3162","5788","1","1035","1300900099","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","90 - 99 let","muž","Česká republika"
"980445570","931","3162","5788","1","1035","1300900099","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","90 - 99 let","žena","Česká republika"
"980383884","18","3162","5788","1","1035","1201009999",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","100 a více let",,"Česká republika"
"980425278","3","3162","5788","1","1035","1201009999","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","100 a více let","muž","Česká republika"
"980405036","15","3162","5788","1","1035","1201009999","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","100 a více let","žena","Česká republika"
"980385125","0","3162","5788","2","1035","1100000009",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","0 - 9 let",,"Česká republika"
"980396247","0","3162","5788","2","1035","1100000009","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","0 - 9 let","muž","Česká republika"
"980416359","0","3162","5788","2","1035","1100000009","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","0 - 9 let","žena","Česká republika"
"980385124","283","3162","5788","2","1035","1300100019",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","10 - 19 let",,"Česká republika"
"980385782","49","3162","5788","2","1035","1300100019","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","10 - 19 let","muž","Česká republika"
"980406292","234","3162","5788","2","1035","1300100019","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","10 - 19 let","žena","Česká republika"
"980446459","127829","3162","5788","2","1035","1300200029",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","20 - 29 let",,"Česká republika"
"980396246","46028","3162","5788","2","1035","1300200029","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","20 - 29 let","muž","Česká republika"
"980406293","81801","3162","5788","2","1035","1300200029","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","20 - 29 let","žena","Česká republika"
"980446576","590559","3162","5788","2","1035","1300300039",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","30 - 39 let",,"Česká republika"
"980385783","264178","3162","5788","2","1035","1300300039","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","30 - 39 let","muž","Česká republika"
"980426545","326381","3162","5788","2","1035","1300300039","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","30 - 39 let","žena","Česká republika"
"980436300","949166","3162","5788","2","1035","1300400049",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","40 - 49 let",,"Česká republika"
"980446784","465224","3162","5788","2","1035","1300400049","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","40 - 49 let","muž","Česká republika"
"980396245","483942","3162","5788","2","1035","1300400049","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","40 - 49 let","žena","Česká republika"
"980395926","805387","3162","5788","2","1035","1300500059",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","50 - 59 let",,"Česká republika"
"980416358","404805","3162","5788","2","1035","1300500059","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","50 - 59 let","muž","Česká republika"
"980426544","400582","3162","5788","2","1035","1300500059","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","50 - 59 let","žena","Česká republika"
"980385123","810478","3162","5788","2","1035","1300600069",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","60 - 69 let",,"Česká republika"
"980385563","414646","3162","5788","2","1035","1300600069","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","60 - 69 let","muž","Česká republika"
"980416357","395832","3162","5788","2","1035","1300600069","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","60 - 69 let","žena","Česká republika"
"980405956","583711","3162","5788","2","1035","1300700079",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","70 - 79 let",,"Česká republika"
"980436527","321368","3162","5788","2","1035","1300700079","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","70 - 79 let","muž","Česká republika"
"980396148","262343","3162","5788","2","1035","1300700079","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","70 - 79 let","žena","Česká republika"
"980385319","131718","3162","5788","2","1035","1300800089",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","80 - 89 let",,"Česká republika"
"980406389","86740","3162","5788","2","1035","1300800089","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","80 - 89 let","muž","Česká republika"
"980406390","44978","3162","5788","2","1035","1300800089","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","80 - 89 let","žena","Česká republika"
"980385318","8189","3162","5788","2","1035","1300900099",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","90 - 99 let",,"Česká republika"
"980385979","6678","3162","5788","2","1035","1300900099","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","90 - 99 let","muž","Česká republika"
"980385980","1511","3162","5788","2","1035","1300900099","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","90 - 99 let","žena","Česká republika"
"980415507","22","3162","5788","2","1035","1201009999",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","100 a více let",,"Česká republika"
"980383276","22","3162","5788","2","1035","1201009999","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","100 a více let","muž","Česká republika"
"980383277","0","3162","5788","2","1035","1201009999","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","100 a více let","žena","Česká republika"
"980446577","0","3162","5788","3","1035","1100000009",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","0 - 9 let",,"Česká republika"
"980447001","0","3162","5788","3","1035","1100000009","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","0 - 9 let","muž","Česká republika"
"980436837","0","3162","5788","3","1035","1100000009","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","0 - 9 let","žena","Česká republika"
"980385320","3","3162","5788","3","1035","1300100019",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","10 - 19 let",,"Česká republika"
"980396353","1","3162","5788","3","1035","1300100019","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","10 - 19 let","muž","Česká republika"
"980426646","2","3162","5788","3","1035","1300100019","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","10 - 19 let","žena","Česká republika"
"980436404","8068","3162","5788","3","1035","1300200029",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","20 - 29 let",,"Česká republika"
"980396462","2586","3162","5788","3","1035","1300200029","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","20 - 29 let","muž","Česká republika"
"980416577","5482","3162","5788","3","1035","1300200029","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","20 - 29 let","žena","Česká republika"
"980436405","84984","3162","5788","3","1035","1300300039",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","30 - 39 let",,"Česká republika"
"980386187","32942","3162","5788","3","1035","1300300039","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","30 - 39 let","muž","Česká republika"
"980436838","52042","3162","5788","3","1035","1300300039","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","30 - 39 let","žena","Česká republika"
"980385321","327259","3162","5788","3","1035","1300400049",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","40 - 49 let",,"Česká republika"
"980386186","144698","3162","5788","3","1035","1300400049","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","40 - 49 let","muž","Česká republika"
"980416576","182561","3162","5788","3","1035","1300400049","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","40 - 49 let","žena","Česká republika"
"980385322","368143","3162","5788","3","1035","1300500059",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","50 - 59 let",,"Česká republika"
"980436836","176284","3162","5788","3","1035","1300500059","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","50 - 59 let","muž","Česká republika"
"980447000","191859","3162","5788","3","1035","1300500059","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","50 - 59 let","žena","Česká republika"
"980396030","268041","3162","5788","3","1035","1300600069",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","60 - 69 let",,"Česká republika"
"980426645","124447","3162","5788","3","1035","1300600069","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","60 - 69 let","muž","Česká republika"
"980385981","143594","3162","5788","3","1035","1300600069","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","60 - 69 let","žena","Česká republika"
"980436403","142834","3162","5788","3","1035","1300700079",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","70 - 79 let",,"Česká republika"
"980436735","54618","3162","5788","3","1035","1300700079","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","70 - 79 let","muž","Česká republika"
"980406392","88216","3162","5788","3","1035","1300700079","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","70 - 79 let","žena","Česká republika"
"980446578","29945","3162","5788","3","1035","1300800089",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","80 - 89 let",,"Česká republika"
"980396463","8164","3162","5788","3","1035","1300800089","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","80 - 89 let","muž","Česká republika"
"980386366","21781","3162","5788","3","1035","1300800089","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","80 - 89 let","žena","Česká republika"
"980385323","3807","3162","5788","3","1035","1300900099",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","90 - 99 let",,"Česká republika"
"980406485","544","3162","5788","3","1035","1300900099","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","90 - 99 let","muž","Česká republika"
"980406486","3263","3162","5788","3","1035","1300900099","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","90 - 99 let","žena","Česká republika"
"980415082","28","3162","5788","3","1035","1201009999",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","100 a více let",,"Česká republika"
"980395737","3","3162","5788","3","1035","1201009999","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","100 a více let","muž","Česká republika"
"980436187","25","3162","5788","3","1035","1201009999","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","100 a více let","žena","Česká republika"
"980385120","0","3162","5788","4","1035","1100000009",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","0 - 9 let",,"Česká republika"
"980406188","0","3162","5788","4","1035","1100000009","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","0 - 9 let","muž","Česká republika"
"980385560","0","3162","5788","4","1035","1100000009","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","0 - 9 let","žena","Česká republika"
"980426108","0","3162","5788","4","1035","1300100019",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","10 - 19 let",,"Česká republika"
"980436419","0","3162","5788","4","1035","1300100019","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","10 - 19 let","muž","Česká republika"
"980396047","0","3162","5788","4","1035","1300100019","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","10 - 19 let","žena","Česká republika"
"980426202","145","3162","5788","4","1035","1300200029",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","20 - 29 let",,"Česká republika"
"980426331","22","3162","5788","4","1035","1300200029","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","20 - 29 let","muž","Česká republika"
"980396049","123","3162","5788","4","1035","1300200029","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","20 - 29 let","žena","Česká republika"
"980385121","2098","3162","5788","4","1035","1300300039",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","30 - 39 let",,"Česká republika"
"980396146","342","3162","5788","4","1035","1300300039","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","30 - 39 let","muž","Česká republika"
"980385561","1756","3162","5788","4","1035","1300300039","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","30 - 39 let","žena","Česká republika"
"980385118","13741","3162","5788","4","1035","1300400049",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","40 - 49 let",,"Česká republika"
"980436420","2609","3162","5788","4","1035","1300400049","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","40 - 49 let","muž","Česká republika"
"980416147","11132","3162","5788","4","1035","1300400049","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","40 - 49 let","žena","Česká republika"
"980385119","40672","3162","5788","4","1035","1300500059",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","50 - 59 let",,"Česká republika"
"980396048","7612","3162","5788","4","1035","1300500059","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","50 - 59 let","muž","Česká republika"
"980436421","33060","3162","5788","4","1035","1300500059","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","50 - 59 let","žena","Česká republika"
"980405859","133300","3162","5788","4","1035","1300600069",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","60 - 69 let",,"Česká republika"
"980406080","24503","3162","5788","4","1035","1300600069","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","60 - 69 let","muž","Česká republika"
"980426330","108797","3162","5788","4","1035","1300600069","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","60 - 69 let","žena","Česká republika"
"980436184","275710","3162","5788","4","1035","1300700079",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","70 - 79 let",,"Česká republika"
"980426329","47765","3162","5788","4","1035","1300700079","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","70 - 79 let","muž","Česká republika"
"980446585","227945","3162","5788","4","1035","1300700079","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","70 - 79 let","žena","Česká republika"
"980385122","206198","3162","5788","4","1035","1300800089",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","80 - 89 let",,"Česká republika"
"980416257","33749","3162","5788","4","1035","1300800089","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","80 - 89 let","muž","Česká republika"
"980416258","172449","3162","5788","4","1035","1300800089","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","80 - 89 let","žena","Česká republika"
"980436299","48175","3162","5788","4","1035","1300900099",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","90 - 99 let",,"Česká republika"