"idhod","hodnota","ukaz_kod","bydleni_cis","bydleni_kod","bydleni_cleneni","velikostobce_cis","velikostobce_kod","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","bydleni_txt","velikostobce_txt","pohlavi_txt","uzemi_txt"
"989231321","178204","3162","3335","56","1","1234","98",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","do 199 obyvatel",,"Česká republika"
"989232817","91298","3162","3335","56","1","1234","98","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","do 199 obyvatel","muž","Česká republika"
"989250187","86906","3162","3335","56","1","1234","98","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","do 199 obyvatel","žena","Česká republika"
"989248848","654432","3162","3335","56","1","1234","99",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","200 - 499 obyvatel",,"Česká republika"
"989215560","332373","3162","3335","56","1","1234","99","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","200 - 499 obyvatel","muž","Česká republika"
"989163245","322059","3162","3335","56","1","1234","99","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","200 - 499 obyvatel","žena","Česká republika"
"989161842","961149","3162","3335","56","1","1234","2",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","500 až 999 obyvatel",,"Česká republika"
"989197960","486241","3162","3335","56","1","1234","2","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","500 až 999 obyvatel","muž","Česká republika"
"989180573","474908","3162","3335","56","1","1234","2","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","500 až 999 obyvatel","žena","Česká republika"
"989144604","1082119","3162","3335","56","1","1234","3",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","1000 až 1999 obyvatel",,"Česká republika"
"989215559","543163","3162","3335","56","1","1234","3","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","1000 až 1999 obyvatel","muž","Česká republika"
"989215454","538956","3162","3335","56","1","1234","3","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","1000 až 1999 obyvatel","žena","Česká republika"
"989196669","1291715","3162","3335","56","1","1234","4",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","2000 až 4999 obyvatel",,"Česká republika"
"989163355","641706","3162","3335","56","1","1234","4","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","2000 až 4999 obyvatel","muž","Česká republika"
"989180574","650009","3162","3335","56","1","1234","4","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","2000 až 4999 obyvatel","žena","Česká republika"
"989127026","942804","3162","3335","56","1","1234","5",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","5000 až 9999 obyvatel",,"Česká republika"
"989128533","461796","3162","3335","56","1","1234","5","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","5000 až 9999 obyvatel","muž","Česká republika"
"989215453","481008","3162","3335","56","1","1234","5","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","5000 až 9999 obyvatel","žena","Česká republika"
"989248748","950833","3162","3335","56","1","1234","6",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","10000 až 19999 obyvatel",,"Česká republika"
"989250188","462279","3162","3335","56","1","1234","6","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","10000 až 19999 obyvatel","muž","Česká republika"
"989163244","488554","3162","3335","56","1","1234","6","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","10000 až 19999 obyvatel","žena","Česká republika"
"989248847","1295801","3162","3335","56","1","1234","7",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","20000 až 49999 obyvatel",,"Česká republika"
"989198067","627086","3162","3335","56","1","1234","7","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","20000 až 49999 obyvatel","muž","Česká republika"
"989250186","668715","3162","3335","56","1","1234","7","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","20000 až 49999 obyvatel","žena","Česká republika"
"989248846","797752","3162","3335","56","1","1234","8",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","50000 až 99999 obyvatel",,"Česká republika"
"989146061","385871","3162","3335","56","1","1234","8","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","50000 až 99999 obyvatel","muž","Česká republika"
"989232700","411881","3162","3335","56","1","1234","8","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","50000 až 99999 obyvatel","žena","Česká republika"
"989127133","2365632","3162","3335","56","1","1234","9",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","100000 a více obyvatel",,"Česká republika"
"989232816","1151728","3162","3335","56","1","1234","9","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","100000 a více obyvatel","muž","Česká republika"
"989145953","1213904","3162","3335","56","1","1234","9","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","100000 a více obyvatel","žena","Česká republika"
"989145835","9","3162","3321","7","1","1234","98",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bezdomovci","do 199 obyvatel",,"Česká republika"
"989214024","7","3162","3321","7","1","1234","98","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bezdomovci","do 199 obyvatel","muž","Česká republika"
"989214020","2","3162","3321","7","1","1234","98","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bezdomovci","do 199 obyvatel","žena","Česká republika"
"989128422","37","3162","3321","7","1","1234","99",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bezdomovci","200 - 499 obyvatel",,"Česká republika"
"989179114","35","3162","3321","7","1","1234","99","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bezdomovci","200 - 499 obyvatel","muž","Česká republika"
"989248754","2","3162","3321","7","1","1234","99","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bezdomovci","200 - 499 obyvatel","žena","Česká republika"
"989180362","57","3162","3321","7","1","1234","2",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bezdomovci","500 až 999 obyvatel",,"Česká republika"
"989214021","51","3162","3321","7","1","1234","2","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bezdomovci","500 až 999 obyvatel","muž","Česká republika"
"989231113","6","3162","3321","7","1","1234","2","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bezdomovci","500 až 999 obyvatel","žena","Česká republika"
"989180364","83","3162","3321","7","1","1234","3",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bezdomovci","1000 až 1999 obyvatel",,"Česká republika"
"989127033","72","3162","3321","7","1","1234","3","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bezdomovci","1000 až 1999 obyvatel","muž","Česká republika"
"989248639","11","3162","3321","7","1","1234","3","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bezdomovci","1000 až 1999 obyvatel","žena","Česká republika"
"989197746","191","3162","3321","7","1","1234","4",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bezdomovci","2000 až 4999 obyvatel",,"Česká republika"
"989179113","161","3162","3321","7","1","1234","4","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bezdomovci","2000 až 4999 obyvatel","muž","Česká republika"
"989213904","30","3162","3321","7","1","1234","4","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bezdomovci","2000 až 4999 obyvatel","žena","Česká republika"
"989232468","230","3162","3321","7","1","1234","5",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bezdomovci","5000 až 9999 obyvatel",,"Česká republika"
"989248755","191","3162","3321","7","1","1234","5","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bezdomovci","5000 až 9999 obyvatel","muž","Česká republika"
"989144365","39","3162","3321","7","1","1234","5","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bezdomovci","5000 až 9999 obyvatel","žena","Česká republika"
"989180361","389","3162","3321","7","1","1234","6",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bezdomovci","10000 až 19999 obyvatel",,"Česká republika"
"989161852","302","3162","3321","7","1","1234","6","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bezdomovci","10000 až 19999 obyvatel","muž","Česká republika"
"989248638","87","3162","3321","7","1","1234","6","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bezdomovci","10000 až 19999 obyvatel","žena","Česká republika"
"989145722","907","3162","3321","7","1","1234","7",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bezdomovci","20000 až 49999 obyvatel",,"Česká republika"
"989161853","728","3162","3321","7","1","1234","7","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bezdomovci","20000 až 49999 obyvatel","muž","Česká republika"
"989213905","179","3162","3321","7","1","1234","7","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bezdomovci","20000 až 49999 obyvatel","žena","Česká republika"
"989180363","653","3162","3321","7","1","1234","8",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bezdomovci","50000 až 99999 obyvatel",,"Česká republika"
"989214022","547","3162","3321","7","1","1234","8","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bezdomovci","50000 až 99999 obyvatel","muž","Česká republika"
"989231114","106","3162","3321","7","1","1234","8","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bezdomovci","50000 až 99999 obyvatel","žena","Česká republika"
"989128307","1170","3162","3321","7","1","1234","9",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bezdomovci","100000 a více obyvatel",,"Česká republika"
"989214023","913","3162","3321","7","1","1234","9","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bezdomovci","100000 a více obyvatel","muž","Česká republika"
"989196445","257","3162","3321","7","1","1234","9","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bezdomovci","100000 a více obyvatel","žena","Česká republika"
"989162915","170524","3162","3321","1","2","1234","98",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Byt","do 199 obyvatel",,"Česká republika"
"989163146","86855","3162","3321","1","2","1234","98","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Byt","do 199 obyvatel","muž","Česká republika"
"989215235","83669","3162","3321","1","2","1234","98","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Byt","do 199 obyvatel","žena","Česká republika"
"989232359","627433","3162","3321","1","2","1234","99",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Byt","200 - 499 obyvatel",,"Česká republika"
"989145847","316953","3162","3321","1","2","1234","99","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Byt","200 - 499 obyvatel","muž","Česká republika"
"989215234","310480","3162","3321","1","2","1234","99","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Byt","200 - 499 obyvatel","žena","Česká republika"
"989145493","917696","3162","3321","1","2","1234","2",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Byt","500 až 999 obyvatel",,"Česká republika"
"989163038","460167","3162","3321","1","2","1234","2","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Byt","500 až 999 obyvatel","muž","Česká republika"
"989249881","457529","3162","3321","1","2","1234","2","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Byt","500 až 999 obyvatel","žena","Česká republika"
"989197614","1037645","3162","3321","1","2","1234","3",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Byt","1000 až 1999 obyvatel",,"Česká republika"
"989163145","516959","3162","3321","1","2","1234","3","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Byt","1000 až 1999 obyvatel","muž","Česká republika"
"989232476","520686","3162","3321","1","2","1234","3","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Byt","1000 až 1999 obyvatel","žena","Česká republika"
"989128093","1237839","3162","3321","1","2","1234","4",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Byt","2000 až 4999 obyvatel",,"Česká republika"
"989128315","610372","3162","3321","1","2","1234","4","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Byt","2000 až 4999 obyvatel","muž","Česká republika"
"989215233","627467","3162","3321","1","2","1234","4","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Byt","2000 až 4999 obyvatel","žena","Česká republika"
"989180126","905048","3162","3321","1","2","1234","5",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Byt","5000 až 9999 obyvatel",,"Česká republika"
"989163037","440871","3162","3321","1","2","1234","5","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Byt","5000 až 9999 obyvatel","muž","Česká republika"
"989128205","464177","3162","3321","1","2","1234","5","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Byt","5000 až 9999 obyvatel","žena","Česká republika"
"989215017","912871","3162","3321","1","2","1234","6",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Byt","10000 až 19999 obyvatel",,"Česká republika"
"989128314","439794","3162","3321","1","2","1234","6","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Byt","10000 až 19999 obyvatel","muž","Česká republika"
"989180261","473077","3162","3321","1","2","1234","6","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Byt","10000 až 19999 obyvatel","žena","Česká republika"
"989128200","1245720","3162","3321","1","2","1234","7",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Byt","20000 až 49999 obyvatel",,"Česká republika"
"989250089","596777","3162","3321","1","2","1234","7","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Byt","20000 až 49999 obyvatel","muž","Česká republika"
"989197752","648943","3162","3321","1","2","1234","7","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Byt","20000 až 49999 obyvatel","žena","Česká republika"
"989162806","768245","3162","3321","1","2","1234","8",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Byt","50000 až 99999 obyvatel",,"Česká republika"
"989232477","367790","3162","3321","1","2","1234","8","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Byt","50000 až 99999 obyvatel","muž","Česká republika"
"989197751","400455","3162","3321","1","2","1234","8","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Byt","50000 až 99999 obyvatel","žena","Česká republika"
"989180127","2281364","3162","3321","1","2","1234","9",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Byt","100000 a více obyvatel",,"Česká republika"
"989145732","1099117","3162","3321","1","2","1234","9","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Byt","100000 a více obyvatel","muž","Česká republika"
"989128313","1182247","3162","3321","1","2","1234","9","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Byt","100000 a více obyvatel","žena","Česká republika"
"989180256","909","3162","3335","53","2","1234","98",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Osoby žijící v ubytovacím zařízení","do 199 obyvatel",,"Česká republika"
"989163254","474","3162","3335","53","2","1234","98","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Osoby žijící v ubytovacím zařízení","do 199 obyvatel","muž","Česká republika"
"989180585","435","3162","3335","53","2","1234","98","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Osoby žijící v ubytovacím zařízení","do 199 obyvatel","žena","Česká republika"
"989162917","5446","3162","3335","53","2","1234","99",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Osoby žijící v ubytovacím zařízení","200 - 499 obyvatel",,"Česká republika"
"989128539","2487","3162","3335","53","2","1234","99","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Osoby žijící v ubytovacím zařízení","200 - 499 obyvatel","muž","Česká republika"
"989215342","2959","3162","3335","53","2","1234","99","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Osoby žijící v ubytovacím zařízení","200 - 499 obyvatel","žena","Česká republika"
"989128201","13019","3162","3335","53","2","1234","2",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Osoby žijící v ubytovacím zařízení","500 až 999 obyvatel",,"Česká republika"
"989232710","7762","3162","3335","53","2","1234","2","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Osoby žijící v ubytovacím zařízení","500 až 999 obyvatel","muž","Česká republika"
"989128428","5257","3162","3335","53","2","1234","2","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Osoby žijící v ubytovacím zařízení","500 až 999 obyvatel","žena","Česká republika"
"989215124","15644","3162","3335","53","2","1234","3",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Osoby žijící v ubytovacím zařízení","1000 až 1999 obyvatel",,"Česká republika"
"989250204","8331","3162","3335","53","2","1234","3","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Osoby žijící v ubytovacím zařízení","1000 až 1999 obyvatel","muž","Česká republika"
"989163147","7313","3162","3335","53","2","1234","3","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Osoby žijící v ubytovacím zařízení","1000 až 1999 obyvatel","žena","Česká republika"
"989162916","23519","3162","3335","53","2","1234","4",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Osoby žijící v ubytovacím zařízení","2000 až 4999 obyvatel",,"Česká republika"
"989197969","11827","3162","3335","53","2","1234","4","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Osoby žijící v ubytovacím zařízení","2000 až 4999 obyvatel","muž","Česká republika"
"989250091","11692","3162","3335","53","2","1234","4","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Osoby žijící v ubytovacím zařízení","2000 až 4999 obyvatel","žena","Česká republika"
"989249868","18654","3162","3335","53","2","1234","5",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Osoby žijící v ubytovacím zařízení","5000 až 9999 obyvatel",,"Česká republika"
"989180586","8173","3162","3335","53","2","1234","5","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Osoby žijící v ubytovacím zařízení","5000 až 9999 obyvatel","muž","Česká republika"
"989128427","10481","3162","3335","53","2","1234","5","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Osoby žijící v ubytovacím zařízení","5000 až 9999 obyvatel","žena","Česká republika"
"989249869","20114","3162","3335","53","2","1234","6",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Osoby žijící v ubytovacím zařízení","10000 až 19999 obyvatel",,"Česká republika"
"989232709","10097","3162","3335","53","2","1234","6","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Osoby žijící v ubytovacím zařízení","10000 až 19999 obyvatel","muž","Česká republika"
"989250090","10017","3162","3335","53","2","1234","6","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Osoby žijící v ubytovacím zařízení","10000 až 19999 obyvatel","žena","Česká republika"
"989249870","25561","3162","3335","53","2","1234","7",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Osoby žijící v ubytovacím zařízení","20000 až 49999 obyvatel",,"Česká republika"
"989215463","12989","3162","3335","53","2","1234","7","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Osoby žijící v ubytovacím zařízení","20000 až 49999 obyvatel","muž","Česká republika"
"989197858","12572","3162","3335","53","2","1234","7","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Osoby žijící v ubytovacím zařízení","20000 až 49999 obyvatel","žena","Česká republika"
"989197615","16039","3162","3335","53","2","1234","8",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Osoby žijící v ubytovacím zařízení","50000 až 99999 obyvatel",,"Česká republika"
"989163253","8586","3162","3335","53","2","1234","8","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Osoby žijící v ubytovacím zařízení","50000 až 99999 obyvatel","muž","Česká republika"