"idhod","hodnota","ukaz_kod","vytah_cis","vytah_kod","druhdomu_cis","druhdomu_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","vytah_txt","druhdomu_txt","uzemi_txt","uzemi_typ"
"1055714597","0","2607","3206","1",,,"43","500011","2021","2021-03-26","Počet obydlených bytů","S výtahem",,"Želechovice nad Dřevnicí","obec"
"1055754312","0","2607","3206","1","3041","4","43","500011","2021","2021-03-26","Počet obydlených bytů","S výtahem","Bytové domy","Želechovice nad Dřevnicí","obec"
"1055754189","0","2607","3206","1","3240","51","43","500011","2021","2021-03-26","Počet obydlených bytů","S výtahem","Rodinné domy","Želechovice nad Dřevnicí","obec"
"1055810234","0","2607","3206","1","3240","55","43","500011","2021","2021-03-26","Počet obydlených bytů","S výtahem","Ostatní budovy (bez rodinných a bytových domů)","Želechovice nad Dřevnicí","obec"
"1055686827","666","2607","3206","2",,,"43","500011","2021","2021-03-26","Počet obydlených bytů","Bez výtahu",,"Želechovice nad Dřevnicí","obec"
"1055726557","64","2607","3206","2","3041","4","43","500011","2021","2021-03-26","Počet obydlených bytů","Bez výtahu","Bytové domy","Želechovice nad Dřevnicí","obec"
"1055837811","595","2607","3206","2","3240","51","43","500011","2021","2021-03-26","Počet obydlených bytů","Bez výtahu","Rodinné domy","Želechovice nad Dřevnicí","obec"
"1055754313","7","2607","3206","2","3240","55","43","500011","2021","2021-03-26","Počet obydlených bytů","Bez výtahu","Ostatní budovy (bez rodinných a bytových domů)","Želechovice nad Dřevnicí","obec"
"1055742353","3","2607","5768","9",,,"43","500011","2021","2021-03-26","Počet obydlených bytů","Nezjištěno",,"Želechovice nad Dřevnicí","obec"
"1055837921","0","2607","5768","9","3041","4","43","500011","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Bytové domy","Želechovice nad Dřevnicí","obec"
"1055754190","3","2607","5768","9","3240","51","43","500011","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Rodinné domy","Želechovice nad Dřevnicí","obec"
"1055782226","0","2607","5768","9","3240","55","43","500011","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Ostatní budovy (bez rodinných a bytových domů)","Želechovice nad Dřevnicí","obec"
"1055687327","0","2607","3206","1",,,"43","500020","2021","2021-03-26","Počet obydlených bytů","S výtahem",,"Petrov nad Desnou","obec"
"1055867176","0","2607","3206","1","3041","4","43","500020","2021","2021-03-26","Počet obydlených bytů","S výtahem","Bytové domy","Petrov nad Desnou","obec"
"1055727851","0","2607","3206","1","3240","51","43","500020","2021","2021-03-26","Počet obydlených bytů","S výtahem","Rodinné domy","Petrov nad Desnou","obec"
"1055755660","0","2607","3206","1","3240","55","43","500020","2021","2021-03-26","Počet obydlených bytů","S výtahem","Ostatní budovy (bez rodinných a bytových domů)","Petrov nad Desnou","obec"
"1055687193","467","2607","3206","2",,,"43","500020","2021","2021-03-26","Počet obydlených bytů","Bez výtahu",,"Petrov nad Desnou","obec"
"1055867175","92","2607","3206","2","3041","4","43","500020","2021","2021-03-26","Počet obydlených bytů","Bez výtahu","Bytové domy","Petrov nad Desnou","obec"
"1055783502","369","2607","3206","2","3240","51","43","500020","2021","2021-03-26","Počet obydlených bytů","Bez výtahu","Rodinné domy","Petrov nad Desnou","obec"
"1055727853","6","2607","3206","2","3240","55","43","500020","2021","2021-03-26","Počet obydlených bytů","Bez výtahu","Ostatní budovy (bez rodinných a bytových domů)","Petrov nad Desnou","obec"
"1055742873","2","2607","5768","9",,,"43","500020","2021","2021-03-26","Počet obydlených bytů","Nezjištěno",,"Petrov nad Desnou","obec"
"1055811477","0","2607","5768","9","3041","4","43","500020","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Bytové domy","Petrov nad Desnou","obec"
"1055727852","0","2607","5768","9","3240","51","43","500020","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Rodinné domy","Petrov nad Desnou","obec"
"1055895134","2","2607","5768","9","3240","55","43","500020","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Ostatní budovy (bez rodinných a bytových domů)","Petrov nad Desnou","obec"
"1055861512","0","2607","3206","1",,,"43","500046","2021","2021-03-26","Počet obydlených bytů","S výtahem",,"Libhošť","obec"
"1055842675","0","2607","3206","1","3041","4","43","500046","2021","2021-03-26","Počet obydlených bytů","S výtahem","Bytové domy","Libhošť","obec"
"1055759073","0","2607","3206","1","3240","51","43","500046","2021","2021-03-26","Počet obydlených bytů","S výtahem","Rodinné domy","Libhošť","obec"
"1055759074","0","2607","3206","1","3240","55","43","500046","2021","2021-03-26","Počet obydlených bytů","S výtahem","Ostatní budovy (bez rodinných a bytových domů)","Libhošť","obec"
"1055777844","627","2607","3206","2",,,"43","500046","2021","2021-03-26","Počet obydlených bytů","Bez výtahu",,"Libhošť","obec"
"1055842674","38","2607","3206","2","3041","4","43","500046","2021","2021-03-26","Počet obydlených bytů","Bez výtahu","Bytové domy","Libhošť","obec"
"1055814980","587","2607","3206","2","3240","51","43","500046","2021","2021-03-26","Počet obydlených bytů","Bez výtahu","Rodinné domy","Libhošť","obec"
"1055870619","2","2607","3206","2","3240","55","43","500046","2021","2021-03-26","Počet obydlených bytů","Bez výtahu","Ostatní budovy (bez rodinných a bytových domů)","Libhošť","obec"
"1055749984","0","2607","5768","9",,,"43","500046","2021","2021-03-26","Počet obydlených bytů","Nezjištěno",,"Libhošť","obec"
"1055842676","0","2607","5768","9","3041","4","43","500046","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Bytové domy","Libhošť","obec"
"1055870618","0","2607","5768","9","3240","51","43","500046","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Rodinné domy","Libhošť","obec"
"1055814981","0","2607","5768","9","3240","55","43","500046","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Ostatní budovy (bez rodinných a bytových domů)","Libhošť","obec"
"1055854417","2","2607","3206","1",,,"43","500062","2021","2021-03-26","Počet obydlených bytů","S výtahem",,"Krhová","obec"
"1055704821","0","2607","3206","1","3041","4","43","500062","2021","2021-03-26","Počet obydlených bytů","S výtahem","Bytové domy","Krhová","obec"
"1055732740","0","2607","3206","1","3240","51","43","500062","2021","2021-03-26","Počet obydlených bytů","S výtahem","Rodinné domy","Krhová","obec"
"1055732830","2","2607","3206","1","3240","55","43","500062","2021","2021-03-26","Počet obydlených bytů","S výtahem","Ostatní budovy (bez rodinných a bytových domů)","Krhová","obec"
"1055715139","780","2607","3206","2",,,"43","500062","2021","2021-03-26","Počet obydlených bytů","Bez výtahu",,"Krhová","obec"
"1055760448","146","2607","3206","2","3041","4","43","500062","2021","2021-03-26","Počet obydlených bytů","Bez výtahu","Bytové domy","Krhová","obec"
"1055844074","626","2607","3206","2","3240","51","43","500062","2021","2021-03-26","Počet obydlených bytů","Bez výtahu","Rodinné domy","Krhová","obec"
"1055788446","8","2607","3206","2","3240","55","43","500062","2021","2021-03-26","Počet obydlených bytů","Bez výtahu","Ostatní budovy (bez rodinných a bytových domů)","Krhová","obec"
"1055826576","0","2607","5768","9",,,"43","500062","2021","2021-03-26","Počet obydlených bytů","Nezjištěno",,"Krhová","obec"
"1055844170","0","2607","5768","9","3041","4","43","500062","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Bytové domy","Krhová","obec"
"1055732741","0","2607","5768","9","3240","51","43","500062","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Rodinné domy","Krhová","obec"
"1055816459","0","2607","5768","9","3240","55","43","500062","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Ostatní budovy (bez rodinných a bytových domů)","Krhová","obec"
"1055826484","0","2607","3206","1",,,"43","500071","2021","2021-03-26","Počet obydlených bytů","S výtahem",,"Poličná","obec"
"1055873831","0","2607","3206","1","3041","4","43","500071","2021","2021-03-26","Počet obydlených bytů","S výtahem","Bytové domy","Poličná","obec"
"1055818355","0","2607","3206","1","3240","51","43","500071","2021","2021-03-26","Počet obydlených bytů","S výtahem","Rodinné domy","Poličná","obec"
"1055762197","0","2607","3206","1","3240","55","43","500071","2021","2021-03-26","Počet obydlených bytů","S výtahem","Ostatní budovy (bez rodinných a bytových domů)","Poličná","obec"
"1055854310","648","2607","3206","2",,,"43","500071","2021","2021-03-26","Počet obydlených bytů","Bez výtahu",,"Poličná","obec"
"1055873830","96","2607","3206","2","3041","4","43","500071","2021","2021-03-26","Počet obydlených bytů","Bez výtahu","Bytové domy","Poličná","obec"
"1055818354","550","2607","3206","2","3240","51","43","500071","2021","2021-03-26","Počet obydlených bytů","Bez výtahu","Rodinné domy","Poličná","obec"
"1055845802","2","2607","3206","2","3240","55","43","500071","2021","2021-03-26","Počet obydlených bytů","Bez výtahu","Ostatní budovy (bez rodinných a bytových domů)","Poličná","obec"
"1055715037","4","2607","5768","9",,,"43","500071","2021","2021-03-26","Počet obydlených bytů","Nezjištěno",,"Poličná","obec"
"1055818356","0","2607","5768","9","3041","4","43","500071","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Bytové domy","Poličná","obec"
"1055901873","4","2607","5768","9","3240","51","43","500071","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Rodinné domy","Poličná","obec"
"1055790123","0","2607","5768","9","3240","55","43","500071","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Ostatní budovy (bez rodinných a bytových domů)","Poličná","obec"
"1055881961","0","2607","3206","1",,,"43","500101","2021","2021-03-26","Počet obydlených bytů","S výtahem",,"Bražec","obec"
"1055765873","0","2607","3206","1","3041","4","43","500101","2021","2021-03-26","Počet obydlených bytů","S výtahem","Bytové domy","Bražec","obec"
"1055710176","0","2607","3206","1","3240","51","43","500101","2021","2021-03-26","Počet obydlených bytů","S výtahem","Rodinné domy","Bražec","obec"
"1055821791","0","2607","3206","1","3240","55","43","500101","2021","2021-03-26","Počet obydlených bytů","S výtahem","Ostatní budovy (bez rodinných a bytových domů)","Bražec","obec"
"1055714934","89","2607","3206","2",,,"43","500101","2021","2021-03-26","Počet obydlených bytů","Bez výtahu",,"Bražec","obec"
"1055821682","56","2607","3206","2","3041","4","43","500101","2021","2021-03-26","Počet obydlených bytů","Bez výtahu","Bytové domy","Bražec","obec"
"1055905388","28","2607","3206","2","3240","51","43","500101","2021","2021-03-26","Počet obydlených bytů","Bez výtahu","Rodinné domy","Bražec","obec"
"1055738239","5","2607","3206","2","3240","55","43","500101","2021","2021-03-26","Počet obydlených bytů","Bez výtahu","Ostatní budovy (bez rodinných a bytových domů)","Bražec","obec"
"1055742684","0","2607","5768","9",,,"43","500101","2021","2021-03-26","Počet obydlených bytů","Nezjištěno",,"Bražec","obec"
"1055793908","0","2607","5768","9","3041","4","43","500101","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Bytové domy","Bražec","obec"
"1055905389","0","2607","5768","9","3240","51","43","500101","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Rodinné domy","Bražec","obec"
"1055877349","0","2607","5768","9","3240","55","43","500101","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Ostatní budovy (bez rodinných a bytových domů)","Bražec","obec"
"1055798331","0","2607","3206","1",,,"43","500127","2021","2021-03-26","Počet obydlených bytů","S výtahem",,"Doupovské Hradiště","obec"
"1055764855","0","2607","3206","1","3041","4","43","500127","2021","2021-03-26","Počet obydlených bytů","S výtahem","Bytové domy","Doupovské Hradiště","obec"
"1055792803","0","2607","3206","1","3240","51","43","500127","2021","2021-03-26","Počet obydlených bytů","S výtahem","Rodinné domy","Doupovské Hradiště","obec"
"1055709123","0","2607","3206","1","3240","55","43","500127","2021","2021-03-26","Počet obydlených bytů","S výtahem","Ostatní budovy (bez rodinných a bytových domů)","Doupovské Hradiště","obec"
"1055881826","63","2607","3206","2",,,"43","500127","2021","2021-03-26","Počet obydlených bytů","Bez výtahu",,"Doupovské Hradiště","obec"
"1055848462","19","2607","3206","2","3041","4","43","500127","2021","2021-03-26","Počet obydlených bytů","Bez výtahu","Bytové domy","Doupovské Hradiště","obec"
"1055820716","42","2607","3206","2","3240","51","43","500127","2021","2021-03-26","Počet obydlených bytů","Bez výtahu","Rodinné domy","Doupovské Hradiště","obec"
"1055792805","2","2607","3206","2","3240","55","43","500127","2021","2021-03-26","Počet obydlených bytů","Bez výtahu","Ostatní budovy (bez rodinných a bytových domů)","Doupovské Hradiště","obec"
"1055714806","1","2607","5768","9",,,"43","500127","2021","2021-03-26","Počet obydlených bytů","Nezjištěno",,"Doupovské Hradiště","obec"
"1055709122","0","2607","5768","9","3041","4","43","500127","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Bytové domy","Doupovské Hradiště","obec"
"1055792804","1","2607","5768","9","3240","51","43","500127","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Rodinné domy","Doupovské Hradiště","obec"
"1055737095","0","2607","5768","9","3240","55","43","500127","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Ostatní budovy (bez rodinných a bytových domů)","Doupovské Hradiště","obec"
"1055771014","0","2607","3206","1",,,"43","500135","2021","2021-03-26","Počet obydlených bytů","S výtahem",,"Kozlov","obec"
"1055866902","0","2607","3206","1","3041","4","43","500135","2021","2021-03-26","Počet obydlených bytů","S výtahem","Bytové domy","Kozlov","obec"
"1055866900","0","2607","3206","1","3240","51","43","500135","2021","2021-03-26","Počet obydlených bytů","S výtahem","Rodinné domy","Kozlov","obec"
"1055866903","0","2607","3206","1","3240","55","43","500135","2021","2021-03-26","Počet obydlených bytů","S výtahem","Ostatní budovy (bez rodinných a bytových domů)","Kozlov","obec"
"1055687591","121","2607","3206","2",,,"43","500135","2021","2021-03-26","Počet obydlených bytů","Bez výtahu",,"Kozlov","obec"
"1055866901","93","2607","3206","2","3041","4","43","500135","2021","2021-03-26","Počet obydlených bytů","Bez výtahu","Bytové domy","Kozlov","obec"
"1055755254","27","2607","3206","2","3240","51","43","500135","2021","2021-03-26","Počet obydlených bytů","Bez výtahu","Rodinné domy","Kozlov","obec"
"1055755255","1","2607","3206","2","3240","55","43","500135","2021","2021-03-26","Počet obydlených bytů","Bez výtahu","Ostatní budovy (bez rodinných a bytových domů)","Kozlov","obec"
"1055771015","0","2607","5768","9",,,"43","500135","2021","2021-03-26","Počet obydlených bytů","Nezjištěno",,"Kozlov","obec"
"1055699794","0","2607","5768","9","3041","4","43","500135","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Bytové domy","Kozlov","obec"
"1055894741","0","2607","5768","9","3240","51","43","500135","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Rodinné domy","Kozlov","obec"
"1055699795","0","2607","5768","9","3240","55","43","500135","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Ostatní budovy (bez rodinných a bytových domů)","Kozlov","obec"
"1055889552","0","2607","3206","1",,,"43","500151","2021","2021-03-26","Počet obydlených bytů","S výtahem",,"Luboměř pod Strážnou","obec"
"1055702910","0","2607","3206","1","3041","4","43","500151","2021","2021-03-26","Počet obydlených bytů","S výtahem","Bytové domy","Luboměř pod Strážnou","obec"
"1055814386","0","2607","3206","1","3240","51","43","500151","2021","2021-03-26","Počet obydlených bytů","S výtahem","Rodinné domy","Luboměř pod Strážnou","obec"
"1055897943","0","2607","3206","1","3240","55","43","500151","2021","2021-03-26","Počet obydlených bytů","S výtahem","Ostatní budovy (bez rodinných a bytových domů)","Luboměř pod Strážnou","obec"
"1055777971","50","2607","3206","2",,,"43","500151","2021","2021-03-26","Počet obydlených bytů","Bez výtahu",,"Luboměř pod Strážnou","obec"
"1055786458","21","2607","3206","2","3041","4","43","500151","2021","2021-03-26","Počet obydlených bytů","Bez výtahu","Bytové domy","Luboměř pod Strážnou","obec"
"1055758477","28","2607","3206","2","3240","51","43","500151","2021","2021-03-26","Počet obydlených bytů","Bez výtahu","Rodinné domy","Luboměř pod Strážnou","obec"
"1055870126","1","2607","3206","2","3240","55","43","500151","2021","2021-03-26","Počet obydlených bytů","Bez výtahu","Ostatní budovy (bez rodinných a bytových domů)","Luboměř pod Strážnou","obec"
"1055889553","0","2607","5768","9",,,"43","500151","2021","2021-03-26","Počet obydlených bytů","Nezjištěno",,"Luboměř pod Strážnou","obec"
"1055758559","0","2607","5768","9","3041","4","43","500151","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Bytové domy","Luboměř pod Strážnou","obec"
"1055842054","0","2607","5768","9","3240","51","43","500151","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Rodinné domy","Luboměř pod Strážnou","obec"
"1055703005","0","2607","5768","9","3240","55","43","500151","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Ostatní budovy (bez rodinných a bytových domů)","Luboměř pod Strážnou","obec"
"1055687707","20","2607","3206","1",,,"43","500160","2021","2021-03-26","Počet obydlených bytů","S výtahem",,"Město Libavá","obec"
"1055705404","20","2607","3206","1","3041","4","43","500160","2021","2021-03-26","Počet obydlených bytů","S výtahem","Bytové domy","Město Libavá","obec"
"1055872423","0","2607","3206","1","3240","51","43","500160","2021","2021-03-26","Počet obydlených bytů","S výtahem","Rodinné domy","Město Libavá","obec"
"1055872510","0","2607","3206","1","3240","55","43","500160","2021","2021-03-26","Počet obydlených bytů","S výtahem","Ostatní budovy (bez rodinných a bytových domů)","Město Libavá","obec"
"1055687706","200","2607","3206","2",,,"43","500160","2021","2021-03-26","Počet obydlených bytů","Bez výtahu",,"Město Libavá","obec"
"1055788971","118","2607","3206","2","3041","4","43","500160","2021","2021-03-26","Počet obydlených bytů","Bez výtahu","Bytové domy","Město Libavá","obec"
"1055788884","81","2607","3206","2","3240","51","43","500160","2021","2021-03-26","Počet obydlených bytů","Bez výtahu","Rodinné domy","Město Libavá","obec"
"1055705405","1","2607","3206","2","3240","55","43","500160","2021","2021-03-26","Počet obydlených bytů","Bez výtahu","Ostatní budovy (bez rodinných a bytových domů)","Město Libavá","obec"
"1055715469","1","2607","5768","9",,,"43","500160","2021","2021-03-26","Počet obydlených bytů","Nezjištěno",,"Město Libavá","obec"
"1055844665","0","2607","5768","9","3041","4","43","500160","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Bytové domy","Město Libavá","obec"
"1055900354","0","2607","5768","9","3240","51","43","500160","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Rodinné domy","Město Libavá","obec"
"1055872511","1","2607","5768","9","3240","55","43","500160","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Ostatní budovy (bez rodinných a bytových domů)","Město Libavá","obec"
"1055770622","0","2607","3206","1",,,"43","500194","2021","2021-03-26","Počet obydlených bytů","S výtahem",,"Polná na Šumavě","obec"
"1055877401","0","2607","3206","1","3041","4","43","500194","2021","2021-03-26","Počet obydlených bytů","S výtahem","Bytové domy","Polná na Šumavě","obec"
"1055821719","0","2607","3206","1","3240","51","43","500194","2021","2021-03-26","Počet obydlených bytů","S výtahem","Rodinné domy","Polná na Šumavě","obec"
"1055738282","0","2607","3206","1","3240","55","43","500194","2021","2021-03-26","Počet obydlených bytů","S výtahem","Ostatní budovy (bez rodinných a bytových domů)","Polná na Šumavě","obec"
"1055881976","69","2607","3206","2",,,"43","500194","2021","2021-03-26","Počet obydlených bytů","Bez výtahu",,"Polná na Šumavě","obec"
"1055877400","42","2607","3206","2","3041","4","43","500194","2021","2021-03-26","Počet obydlených bytů","Bez výtahu","Bytové domy","Polná na Šumavě","obec"
"1055710224","26","2607","3206","2","3240","51","43","500194","2021","2021-03-26","Počet obydlených bytů","Bez výtahu","Rodinné domy","Polná na Šumavě","obec"
"1055766008","1","2607","3206","2","3240","55","43","500194","2021","2021-03-26","Počet obydlených bytů","Bez výtahu","Ostatní budovy (bez rodinných a bytových domů)","Polná na Šumavě","obec"
"1055687146","1","2607","5768","9",,,"43","500194","2021","2021-03-26","Počet obydlených bytů","Nezjištěno",,"Polná na Šumavě","obec"
"1055738281","0","2607","5768","9","3041","4","43","500194","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Bytové domy","Polná na Šumavě","obec"
"1055849617","0","2607","5768","9","3240","51","43","500194","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Rodinné domy","Polná na Šumavě","obec"
"1055766009","1","2607","5768","9","3240","55","43","500194","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Ostatní budovy (bez rodinných a bytových domů)","Polná na Šumavě","obec"
"1055686538","0","2607","3206","1",,,"43","500259","2021","2021-03-26","Počet obydlených bytů","S výtahem",,"Veřovice","obec"
"1055762273","0","2607","3206","1","3041","4","43","500259","2021","2021-03-26","Počet obydlených bytů","S výtahem","Bytové domy","Veřovice","obec"
"1055845911","0","2607","3206","1","3240","51","43","500259","2021","2021-03-26","Počet obydlených bytů","S výtahem","Rodinné domy","Veřovice","obec"
"1055706645","0","2607","3206","1","3240","55","43","500259","2021","2021-03-26","Počet obydlených bytů","S výtahem","Ostatní budovy (bez rodinných a bytových domů)","Veřovice","obec"
"1055742059","665","2607","3206","2",,,"43","500259","2021","2021-03-26","Počet obydlených bytů","Bez výtahu",,"Veřovice","obec"
"1055762272","22","2607","3206","2","3041","4","43","500259","2021","2021-03-26","Počet obydlených bytů","Bez výtahu","Bytové domy","Veřovice","obec"
"1055873697","635","2607","3206","2","3240","51","43","500259","2021","2021-03-26","Počet obydlených bytů","Bez výtahu","Rodinné domy","Veřovice","obec"
"1055901743","8","2607","3206","2","3240","55","43","500259","2021","2021-03-26","Počet obydlených bytů","Bez výtahu","Ostatní budovy (bez rodinných a bytových domů)","Veřovice","obec"
"1055742145","0","2607","5768","9",,,"43","500259","2021","2021-03-26","Počet obydlených bytů","Nezjištěno",,"Veřovice","obec"
"1055762274","0","2607","5768","9","3041","4","43","500259","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Bytové domy","Veřovice","obec"
"1055845912","0","2607","5768","9","3240","51","43","500259","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Rodinné domy","Veřovice","obec"
"1055901356","0","2607","5768","9","3240","55","43","500259","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Ostatní budovy (bez rodinných a bytových domů)","Veřovice","obec"
"1055825860","1","2607","3206","1",,,"43","500291","2021","2021-03-26","Počet obydlených bytů","S výtahem",,"Vřesina","obec"
"1055817439","0","2607","3206","1","3041","4","43","500291","2021","2021-03-26","Počet obydlených bytů","S výtahem","Bytové domy","Vřesina","obec"
"1055817851","1","2607","3206","1","3240","51","43","500291","2021","2021-03-26","Počet obydlených bytů","S výtahem","Rodinné domy","Vřesina","obec"
"1055761481","0","2607","3206","1","3240","55","43","500291","2021","2021-03-26","Počet obydlených bytů","S výtahem","Ostatní budovy (bez rodinných a bytových domů)","Vřesina","obec"
"1055686618","1002","2607","3206","2",,,"43","500291","2021","2021-03-26","Počet obydlených bytů","Bez výtahu",,"Vřesina","obec"
"1055845089","0","2607","3206","2","3041","4","43","500291","2021","2021-03-26","Počet obydlených bytů","Bez výtahu","Bytové domy","Vřesina","obec"