"idhod","hodnota","ukaz_kod","vzdelani_cis","vzdelani_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","vzdelani_txt","uzemi_txt"
"944997548","1577","3162",,,"43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let",,"Želechovice nad Dřevnicí"
"945010849","9","3162","1294","001","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","Želechovice nad Dřevnicí"
"944984326","59","3162","1294","900","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Nezjištěno","Želechovice nad Dřevnicí"
"944984325","489","3162","5181","35450001","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné  střední (s maturitou), vč. nástavbového a pomaturitního","Želechovice nad Dřevnicí"
"944984323","540","3162","5784","105","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","Želechovice nad Dřevnicí"
"944984324","259","3162","5784","109","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské","Želechovice nad Dřevnicí"
"944997454","197","3162","5784","117","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","Želechovice nad Dřevnicí"
"944997455","24","3162","5784","130","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","Želechovice nad Dřevnicí"
"945010928","1016","3162",,,"43","500020","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let",,"Petrov nad Desnou"
"944997595","9","3162","1294","001","43","500020","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","Petrov nad Desnou"
"945024405","34","3162","1294","900","43","500020","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Nezjištěno","Petrov nad Desnou"
"945017673","289","3162","5181","35450001","43","500020","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné  střední (s maturitou), vč. nástavbového a pomaturitního","Petrov nad Desnou"
"944984327","408","3162","5784","105","43","500020","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","Petrov nad Desnou"
"945004203","87","3162","5784","109","43","500020","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské","Petrov nad Desnou"
"945010953","173","3162","5784","117","43","500020","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","Petrov nad Desnou"
"945024404","16","3162","5784","130","43","500020","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","Petrov nad Desnou"
"945004298","1392","3162",,,"43","500046","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let",,"Libhošť"
"945024406","5","3162","1294","001","43","500046","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","Libhošť"
"945031014","45","3162","1294","900","43","500046","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Nezjištěno","Libhošť"
"945004345","429","3162","5181","35450001","43","500046","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné  střední (s maturitou), vč. nástavbového a pomaturitního","Libhošť"
"944984591","545","3162","5784","105","43","500046","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","Libhošť"
"945017674","200","3162","5784","109","43","500046","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské","Libhošť"
"944984592","147","3162","5784","117","43","500046","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","Libhošť"
"944984593","21","3162","5784","130","43","500046","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","Libhošť"
"944997549","1679","3162",,,"43","500062","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let",,"Krhová"
"945011095","4","3162","1294","001","43","500062","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","Krhová"
"944997734","60","3162","1294","900","43","500062","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Nezjištěno","Krhová"
"945004346","566","3162","5181","35450001","43","500062","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné  střední (s maturitou), vč. nástavbového a pomaturitního","Krhová"
"945017675","550","3162","5784","105","43","500062","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","Krhová"
"944984594","277","3162","5784","109","43","500062","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské","Krhová"
"944984595","208","3162","5784","117","43","500062","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","Krhová"
"944997733","14","3162","5784","130","43","500062","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","Krhová"
"944984484","1453","3162",,,"43","500071","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let",,"Poličná"
"945004467","6","3162","1294","001","43","500071","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","Poličná"
"945017818","42","3162","1294","900","43","500071","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Nezjištěno","Poličná"
"945031135","530","3162","5181","35450001","43","500071","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné  střední (s maturitou), vč. nástavbového a pomaturitního","Poličná"
"945017816","495","3162","5784","105","43","500071","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","Poličná"
"944984847","207","3162","5784","109","43","500071","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské","Poličná"
"945017817","160","3162","5784","117","43","500071","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","Poličná"
"944997735","13","3162","5784","130","43","500071","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","Poličná"
"945018787","171","3162",,,"43","500101","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let",,"Bražec"
"945017941","4","3162","1294","001","43","500101","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","Bražec"
"945031275","13","3162","1294","900","43","500101","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Nezjištěno","Bražec"
"944984848","27","3162","5181","35450001","43","500101","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné  střední (s maturitou), vč. nástavbového a pomaturitního","Bražec"
"945011096","65","3162","5784","105","43","500101","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","Bražec"
"945024536","5","3162","5784","109","43","500101","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské","Bražec"
"945017819","56","3162","5784","117","43","500101","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","Bražec"
"945031136","1","3162","5784","130","43","500101","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","Bražec"
"944986836","118","3162",,,"43","500127","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let",,"Doupovské Hradiště"
"945004594","2","3162","1294","001","43","500127","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","Doupovské Hradiště"
"944985104","11","3162","1294","900","43","500127","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Nezjištěno","Doupovské Hradiště"
"945011229","26","3162","5181","35450001","43","500127","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné  střední (s maturitou), vč. nástavbového a pomaturitního","Doupovské Hradiště"
"944985101","50","3162","5784","105","43","500127","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","Doupovské Hradiště"
"944985102","10","3162","5784","109","43","500127","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské","Doupovské Hradiště"
"944997871","18","3162","5784","117","43","500127","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","Doupovské Hradiště"
"944985103","1","3162","5784","130","43","500127","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","Doupovské Hradiště"
"944986837","197","3162",,,"43","500135","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let",,"Kozlov"
"944998022","2","3162","1294","001","43","500135","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","Kozlov"
"945017942","8","3162","1294","900","43","500135","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Nezjištěno","Kozlov"
"945031276","40","3162","5181","35450001","43","500135","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné  střední (s maturitou), vč. nástavbového a pomaturitního","Kozlov"
"945011230","91","3162","5784","105","43","500135","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","Kozlov"
"944985105","16","3162","5784","109","43","500135","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské","Kozlov"
"944997872","39","3162","5784","117","43","500135","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","Kozlov"
"944985106","1","3162","5784","130","43","500135","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","Kozlov"
"945005417","91","3162",,,"43","500151","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let",,"Luboměř pod Strážnou"
"945018045","2","3162","1294","001","43","500151","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","Luboměř pod Strážnou"
"944998024","2","3162","1294","900","43","500151","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Nezjištěno","Luboměř pod Strážnou"
"945004716","27","3162","5181","35450001","43","500151","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné  střední (s maturitou), vč. nástavbového a pomaturitního","Luboměř pod Strážnou"
"944998023","35","3162","5784","105","43","500151","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","Luboměř pod Strážnou"
"945031410","9","3162","5784","109","43","500151","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské","Luboměř pod Strážnou"
"945011375","16","3162","5784","117","43","500151","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","Luboměř pod Strážnou"
"945024793","0","3162","5784","130","43","500151","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","Luboměř pod Strážnou"
"945005418","448","3162",,,"43","500160","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let",,"Město Libavá"
"945004718","4","3162","1294","001","43","500160","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","Město Libavá"
"944985363","37","3162","1294","900","43","500160","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Nezjištěno","Město Libavá"
"944985361","115","3162","5181","35450001","43","500160","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné  střední (s maturitou), vč. nástavbového a pomaturitního","Město Libavá"
"944998025","175","3162","5784","105","43","500160","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","Město Libavá"
"945004717","37","3162","5784","109","43","500160","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské","Město Libavá"
"945024794","79","3162","5784","117","43","500160","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","Město Libavá"
"944985362","1","3162","5784","130","43","500160","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","Město Libavá"
"945012129","157","3162",,,"43","500194","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let",,"Polná na Šumavě"
"945011521","3","3162","1294","001","43","500194","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","Polná na Šumavě"
"944998154","23","3162","1294","900","43","500194","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Nezjištěno","Polná na Šumavě"
"945031552","22","3162","5181","35450001","43","500194","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné  střední (s maturitou), vč. nástavbového a pomaturitního","Polná na Šumavě"
"944985628","57","3162","5784","105","43","500194","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","Polná na Šumavě"
"945004832","6","3162","5784","109","43","500194","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské","Polná na Šumavě"
"945031551","44","3162","5784","117","43","500194","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","Polná na Šumavě"
"945004833","2","3162","5784","130","43","500194","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","Polná na Šumavě"
"945025513","1602","3162",,,"43","500259","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let",,"Veřovice"
"945024930","12","3162","1294","001","43","500259","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","Veřovice"
"945004836","52","3162","1294","900","43","500259","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Nezjištěno","Veřovice"
"945011522","497","3162","5181","35450001","43","500259","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné  střední (s maturitou), vč. nástavbového a pomaturitního","Veřovice"
"945004834","610","3162","5784","105","43","500259","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","Veřovice"
"945004835","226","3162","5784","109","43","500259","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské","Veřovice"
"944998155","182","3162","5784","117","43","500259","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","Veřovice"
"945024929","23","3162","5784","130","43","500259","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","Veřovice"
"945025514","2313","3162",,,"43","500291","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let",,"Vřesina"
"945004956","8","3162","1294","001","43","500291","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","Vřesina"
"944985902","69","3162","1294","900","43","500291","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Nezjištěno","Vřesina"
"945011658","709","3162","5181","35450001","43","500291","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné  střední (s maturitou), vč. nástavbového a pomaturitního","Vřesina"
"945004837","603","3162","5784","105","43","500291","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","Vřesina"
"944998298","634","3162","5784","109","43","500291","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské","Vřesina"
"944985900","267","3162","5784","117","43","500291","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","Vřesina"
"944985901","23","3162","5784","130","43","500291","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","Vřesina"
"944986838","89328","3162",,,"43","500496","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let",,"Olomouc"
"944998299","390","3162","1294","001","43","500496","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","Olomouc"
"945025046","4171","3162","1294","900","43","500496","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Nezjištěno","Olomouc"
"945018289","29547","3162","5181","35450001","43","500496","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné  střední (s maturitou), vč. nástavbového a pomaturitního","Olomouc"
"945011659","20628","3162","5784","105","43","500496","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","Olomouc"
"945025045","24062","3162","5784","109","43","500496","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské","Olomouc"
"945031692","9039","3162","5784","117","43","500496","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","Olomouc"
"944985903","1491","3162","5784","130","43","500496","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","Olomouc"
"944986839","1838","3162",,,"43","500526","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let",,"Bělkovice-Lašťany"
"945018417","6","3162","1294","001","43","500526","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","Bělkovice-Lašťany"
"945011790","79","3162","1294","900","43","500526","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Nezjištěno","Bělkovice-Lašťany"
"944986149","571","3162","5181","35450001","43","500526","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné  střední (s maturitou), vč. nástavbového a pomaturitního","Bělkovice-Lašťany"
"945031693","674","3162","5784","105","43","500526","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","Bělkovice-Lašťany"
"945031694","265","3162","5784","109","43","500526","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské","Bělkovice-Lašťany"
"945031695","230","3162","5784","117","43","500526","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","Bělkovice-Lašťany"
"944986150","13","3162","5784","130","43","500526","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","Bělkovice-Lašťany"
"944986840","932","3162",,,"43","500623","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let",,"Bílá Lhota"
"945025173","5","3162","1294","001","43","500623","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","Bílá Lhota"
"945018418","36","3162","1294","900","43","500623","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Nezjištěno","Bílá Lhota"
"944986153","269","3162","5181","35450001","43","500623","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné  střední (s maturitou), vč. nástavbového a pomaturitního","Bílá Lhota"
"945031831","377","3162","5784","105","43","500623","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","Bílá Lhota"
"944986151","96","3162","5784","109","43","500623","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské","Bílá Lhota"
"944986152","133","3162","5784","117","43","500623","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","Bílá Lhota"
"944986154","16","3162","5784","130","43","500623","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","Bílá Lhota"
"944986841","533","3162",,,"43","500801","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let",,"Blatec"
"945011924","0","3162","1294","001","43","500801","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","Blatec"
"945025294","32","3162","1294","900","43","500801","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Nezjištěno","Blatec"
"945011791","158","3162","5181","35450001","43","500801","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné  střední (s maturitou), vč. nástavbového a pomaturitního","Blatec"
"945025174","207","3162","5784","105","43","500801","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","Blatec"
"944986155","67","3162","5784","109","43","500801","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské","Blatec"
"944998424","60","3162","5784","117","43","500801","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","Blatec"
"944998552","9","3162","5784","130","43","500801","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","Blatec"
"944986842","2023","3162",,,"43","500852","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let",,"Bohuňovice"
"944998553","12","3162","1294","001","43","500852","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","Bohuňovice"
"945005220","71","3162","1294","900","43","500852","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Nezjištěno","Bohuňovice"
"944986408","667","3162","5181","35450001","43","500852","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné  střední (s maturitou), vč. nástavbového a pomaturitního","Bohuňovice"