"idhod","hodnota","ukaz_kod","bydleni_cis","bydleni_kod","bydleni_cleneni","vek_cis","vek_kod","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","bydleni_txt","vek_txt","pohlavi_txt","uzemi_txt"
"989214475","109185","3162","3335","56","1","1035","1000000000",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","0 let",,"Česká republika"
"989145591","55778","3162","3335","56","1","1035","1000000000","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","0 let","muž","Česká republika"
"989214804","53407","3162","3335","56","1","1035","1000000000","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","0 let","žena","Česká republika"
"989179221","110950","3162","3335","56","1","1035","1000010001",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","1 rok",,"Česká republika"
"989127848","56820","3162","3335","56","1","1035","1000010001","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","1 rok","muž","Česká republika"
"989144844","54130","3162","3335","56","1","1035","1000010001","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","1 rok","žena","Česká republika"
"989249176","112995","3162","3335","56","1","1035","1000020002",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","2 roky",,"Česká republika"
"989197612","57808","3162","3335","56","1","1035","1000020002","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","2 roky","muž","Česká republika"
"989197183","55187","3162","3335","56","1","1035","1000020002","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","2 roky","žena","Česká republika"
"989179220","114439","3162","3335","56","1","1035","1000030003",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","3 roky",,"Česká republika"
"989197281","58611","3162","3335","56","1","1035","1000030003","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","3 roky","muž","Česká republika"
"989179403","55828","3162","3335","56","1","1035","1000030003","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","3 roky","žena","Česká republika"
"989248845","113054","3162","3335","56","1","1035","1000040004",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","4 roky",,"Česká republika"
"989127847","57870","3162","3335","56","1","1035","1000040004","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","4 roky","muž","Česká republika"
"989144843","55184","3162","3335","56","1","1035","1000040004","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","4 roky","žena","Česká republika"
"989196872","112069","3162","3335","56","1","1035","1000050005",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","5 let",,"Česká republika"
"989197379","57497","3162","3335","56","1","1035","1000050005","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","5 let","muž","Česká republika"
"989249300","54572","3162","3335","56","1","1035","1000050005","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","5 let","žena","Česká republika"
"989231429","110939","3162","3335","56","1","1035","1000060006",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","6 let",,"Česká republika"
"989197378","57122","3162","3335","56","1","1035","1000060006","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","6 let","muž","Česká republika"
"989249180","53817","3162","3335","56","1","1035","1000060006","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","6 let","žena","Česká republika"
"989196758","108581","3162","3335","56","1","1035","1000070007",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","7 let",,"Česká republika"
"989232113","55562","3162","3335","56","1","1035","1000070007","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","7 let","muž","Česká republika"
"989179538","53019","3162","3335","56","1","1035","1000070007","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","7 let","žena","Česká republika"
"989144603","109116","3162","3335","56","1","1035","1000080008",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","8 let",,"Česká republika"
"989162600","55750","3162","3335","56","1","1035","1000080008","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","8 let","muž","Česká republika"
"989249080","53366","3162","3335","56","1","1035","1000080008","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","8 let","žena","Česká republika"
"989231109","109306","3162","3335","56","1","1035","1000090009",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","9 let",,"Česká republika"
"989249968","56136","3162","3335","56","1","1035","1000090009","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","9 let","muž","Česká republika"
"989214896","53170","3162","3335","56","1","1035","1000090009","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","9 let","žena","Česká republika"
"989144352","115770","3162","3335","56","1","1035","1000100010",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","10 let",,"Česká republika"
"989128304","59316","3162","3335","56","1","1035","1000100010","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","10 let","muž","Česká republika"
"989232000","56454","3162","3335","56","1","1035","1000100010","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","10 let","žena","Česká republika"
"989127496","119359","3162","3335","56","1","1035","1000110011",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","11 let",,"Česká republika"
"989180251","60996","3162","3335","56","1","1035","1000110011","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","11 let","muž","Česká republika"
"989231877","58363","3162","3335","56","1","1035","1000110011","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","11 let","žena","Česká republika"
"989127380","119635","3162","3335","56","1","1035","1000120012",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","12 let",,"Česká republika"
"989145393","61164","3162","3335","56","1","1035","1000120012","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","12 let","muž","Česká republika"
"989127613","58471","3162","3335","56","1","1035","1000120012","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","12 let","žena","Česká republika"
"989214123","117220","3162","3335","56","1","1035","1000130013",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","13 let",,"Česká republika"
"989197181","59815","3162","3335","56","1","1035","1000130013","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","13 let","muž","Česká republika"
"989248963","57405","3162","3335","56","1","1035","1000130013","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","13 let","žena","Česká republika"
"989214358","109109","3162","3335","56","1","1035","1000140014",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","14 let",,"Česká republika"
"989145491","56064","3162","3335","56","1","1035","1000140014","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","14 let","muž","Česká republika"
"989145057","53045","3162","3335","56","1","1035","1000140014","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","14 let","žena","Česká republika"
"989144354","103709","3162","3335","56","1","1035","1000150015",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","15 let",,"Česká republika"
"989128417","53277","3162","3335","56","1","1035","1000150015","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","15 let","muž","Česká republika"
"989249646","50432","3162","3335","56","1","1035","1000150015","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","15 let","žena","Česká republika"
"989144351","99432","3162","3335","56","1","1035","1000160016",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","16 let",,"Česká republika"
"989197741","51228","3162","3335","56","1","1035","1000160016","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","16 let","muž","Česká republika"
"989231998","48204","3162","3335","56","1","1035","1000160016","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","16 let","žena","Česká republika"
"989161949","96146","3162","3335","56","1","1035","1000170017",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","17 let",,"Česká republika"
"989197182","49383","3162","3335","56","1","1035","1000170017","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","17 let","muž","Česká republika"
"989196876","46763","3162","3335","56","1","1035","1000170017","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","17 let","žena","Česká republika"
"989127024","95347","3162","3335","56","1","1035","1000180018",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","18 let",,"Česká republika"
"989179648","48885","3162","3335","56","1","1035","1000180018","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","18 let","muž","Česká republika"
"989127135","46462","3162","3335","56","1","1035","1000180018","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","18 let","žena","Česká republika"
"989162067","95161","3162","3335","56","1","1035","1000190019",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","19 let",,"Česká republika"
"989145280","48754","3162","3335","56","1","1035","1000190019","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","19 let","muž","Česká republika"
"989214476","46407","3162","3335","56","1","1035","1000190019","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","19 let","žena","Česká republika"
"989196874","94949","3162","3335","56","1","1035","1000200020",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","20 let",,"Česká republika"
"989197488","49042","3162","3335","56","1","1035","1000200020","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","20 let","muž","Česká republika"
"989127615","45907","3162","3335","56","1","1035","1000200020","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","20 let","žena","Česká republika"
"989231319","94270","3162","3335","56","1","1035","1000210021",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","21 let",,"Česká republika"
"989214684","48491","3162","3335","56","1","1035","1000210021","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","21 let","muž","Česká republika"
"989179330","45779","3162","3335","56","1","1035","1000210021","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","21 let","žena","Česká republika"
"989214237","95341","3162","3335","56","1","1035","1000220022",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","22 let",,"Česká republika"
"989145392","48896","3162","3335","56","1","1035","1000220022","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","22 let","muž","Česká republika"
"989127500","46445","3162","3335","56","1","1035","1000220022","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","22 let","žena","Česká republika"
"989214005","95722","3162","3335","56","1","1035","1000230023",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","23 let",,"Česká republika"
"989197092","48957","3162","3335","56","1","1035","1000230023","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","23 let","muž","Česká republika"
"989248962","46765","3162","3335","56","1","1035","1000230023","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","23 let","žena","Česká republika"
"989162191","96625","3162","3335","56","1","1035","1000240024",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","24 let",,"Česká republika"
"989215013","49846","3162","3335","56","1","1035","1000240024","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","24 let","muž","Česká republika"
"989214685","46779","3162","3335","56","1","1035","1000240024","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","24 let","žena","Česká republika"
"989249079","101935","3162","3335","56","1","1035","1000250025",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","25 let",,"Česká republika"
"989162801","52488","3162","3335","56","1","1035","1000250025","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","25 let","muž","Česká republika"
"989231766","49447","3162","3335","56","1","1035","1000250025","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","25 let","žena","Česká republika"
"989161841","111290","3162","3335","56","1","1035","1000260026",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","26 let",,"Česká republika"
"989179778","57231","3162","3335","56","1","1035","1000260026","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","26 let","muž","Česká republika"
"989196761","54059","3162","3335","56","1","1035","1000260026","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","26 let","žena","Česká republika"
"989127261","125761","3162","3335","56","1","1035","1000270027",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","27 let",,"Česká republika"
"989214803","64958","3162","3335","56","1","1035","1000270027","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","27 let","muž","Česká republika"
"989162290","60803","3162","3335","56","1","1035","1000270027","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","27 let","žena","Česká republika"
"989144840","128713","3162","3335","56","1","1035","1000280028",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","28 let",,"Česká republika"
"989162800","66561","3162","3335","56","1","1035","1000280028","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","28 let","muž","Česká republika"
"989197093","62152","3162","3335","56","1","1035","1000280028","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","28 let","žena","Česká republika"
"989214357","133271","3162","3335","56","1","1035","1000290029",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","29 let",,"Česká republika"
"989197487","69207","3162","3335","56","1","1035","1000290029","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","29 let","muž","Česká republika"
"989214578","64064","3162","3335","56","1","1035","1000290029","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","29 let","žena","Česká republika"
"989231428","139039","3162","3335","56","1","1035","1000300030",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","30 let",,"Česká republika"
"989214802","72002","3162","3335","56","1","1035","1000300030","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","30 let","muž","Česká republika"
"989144953","67037","3162","3335","56","1","1035","1000300030","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","30 let","žena","Česká republika"
"989161948","134816","3162","3335","56","1","1035","1000310031",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","31 let",,"Česká republika"
"989179779","69544","3162","3335","56","1","1035","1000310031","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","31 let","muž","Česká republika"
"989196762","65272","3162","3335","56","1","1035","1000310031","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","31 let","žena","Česká republika"
"989214004","138440","3162","3335","56","1","1035","1000320032",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","32 let",,"Česká republika"
"989127612","71161","3162","3335","56","1","1035","1000320032","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","32 let","muž","Česká republika"
"989248961","67279","3162","3335","56","1","1035","1000320032","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","32 let","žena","Česká republika"
"989231643","138166","3162","3335","56","1","1035","1000330033",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","33 let",,"Česká republika"
"989232355","71625","3162","3335","56","1","1035","1000330033","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","33 let","muž","Česká republika"
"989231997","66541","3162","3335","56","1","1035","1000330033","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Obyvatelstvo podle způsobu bydlení celkem (kromě bezdomovců)","33 let","žena","Česká republika"