"idhod","hodnota","ukaz_kod","vira_cis","vira_kod","vira_cleneni","vek_cis","vek_kod","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","vira_txt","vek_txt","pohlavi_txt","uzemi_txt"
"989095533","51397","3162","3078","1","1","1035","1000000000",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","0 let",,"Česká republika"
"989113507","26279","3162","3078","1","1","1035","1000000000","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","0 let","muž","Česká republika"
"989113508","25118","3162","3078","1","1","1035","1000000000","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","0 let","žena","Česká republika"
"989096570","52693","3162","3078","1","1","1035","1000010001",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","1 rok",,"Česká republika"
"989112602","26922","3162","3078","1","1","1035","1000010001","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","1 rok","muž","Česká republika"
"989112603","25771","3162","3078","1","1","1035","1000010001","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","1 rok","žena","Česká republika"
"989097795","54488","3162","3078","1","1","1035","1000020002",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","2 roky",,"Česká republika"
"989116863","28101","3162","3078","1","1","1035","1000020002","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","2 roky","muž","Česká republika"
"989116864","26387","3162","3078","1","1","1035","1000020002","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","2 roky","žena","Česká republika"
"989099080","55657","3162","3078","1","1","1035","1000030003",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","3 roky",,"Česká republika"
"989113844","28472","3162","3078","1","1","1035","1000030003","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","3 roky","muž","Česká republika"
"989113845","27185","3162","3078","1","1","1035","1000030003","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","3 roky","žena","Česká republika"
"989096210","54988","3162","3078","1","1","1035","1000040004",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","4 roky",,"Česká republika"
"989109827","28210","3162","3078","1","1","1035","1000040004","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","4 roky","muž","Česká republika"
"989109828","26778","3162","3078","1","1","1035","1000040004","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","4 roky","žena","Česká republika"
"989099874","54887","3162","3078","1","1","1035","1000050005",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","5 let",,"Česká republika"
"989115972","28380","3162","3078","1","1","1035","1000050005","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","5 let","muž","Česká republika"
"989115973","26507","3162","3078","1","1","1035","1000050005","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","5 let","žena","Česká republika"
"989095810","54489","3162","3078","1","1","1035","1000060006",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","6 let",,"Česká republika"
"989109322","28309","3162","3078","1","1","1035","1000060006","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","6 let","muž","Česká republika"
"989110145","26180","3162","3078","1","1","1035","1000060006","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","6 let","žena","Česká republika"
"989095222","53213","3162","3078","1","1","1035","1000070007",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","7 let",,"Česká republika"
"989113128","27201","3162","3078","1","1","1035","1000070007","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","7 let","muž","Česká republika"
"989113129","26012","3162","3078","1","1","1035","1000070007","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","7 let","žena","Česká republika"
"989096263","54042","3162","3078","1","1","1035","1000080008",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","8 let",,"Česká republika"
"989110541","27708","3162","3078","1","1","1035","1000080008","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","8 let","muž","Česká republika"
"989110542","26334","3162","3078","1","1","1035","1000080008","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","8 let","žena","Česká republika"
"989099518","54270","3162","3078","1","1","1035","1000090009",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","9 let",,"Česká republika"
"989115592","28078","3162","3078","1","1","1035","1000090009","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","9 let","muž","Česká republika"
"989116419","26192","3162","3078","1","1","1035","1000090009","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","9 let","žena","Česká republika"
"989097441","58196","3162","3078","1","1","1035","1000100010",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","10 let",,"Česká republika"
"989105970","29982","3162","3078","1","1","1035","1000100010","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","10 let","muž","Česká republika"
"989105971","28214","3162","3078","1","1","1035","1000100010","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","10 let","žena","Česká republika"
"989096994","60518","3162","3078","1","1","1035","1000110011",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","11 let",,"Česká republika"
"989116314","31093","3162","3078","1","1","1035","1000110011","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","11 let","muž","Česká republika"
"989116315","29425","3162","3078","1","1","1035","1000110011","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","11 let","žena","Česká republika"
"989098640","61382","3162","3078","1","1","1035","1000120012",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","12 let",,"Česká republika"
"989112651","31456","3162","3078","1","1","1035","1000120012","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","12 let","muž","Česká republika"
"989112652","29926","3162","3078","1","1","1035","1000120012","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","12 let","žena","Česká republika"
"989098249","60284","3162","3078","1","1","1035","1000130013",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","13 let",,"Česká republika"
"989106498","31090","3162","3078","1","1","1035","1000130013","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","13 let","muž","Česká republika"
"989106499","29194","3162","3078","1","1","1035","1000130013","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","13 let","žena","Česká republika"
"989098303","55876","3162","3078","1","1","1035","1000140014",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","14 let",,"Česká republika"
"989107233","29006","3162","3078","1","1","1035","1000140014","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","14 let","muž","Česká republika"
"989107234","26870","3162","3078","1","1","1035","1000140014","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","14 let","žena","Česká republika"
"989096028","53879","3162","3078","1","1","1035","1000150015",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","15 let",,"Česká republika"
"989106162","28014","3162","3078","1","1","1035","1000150015","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","15 let","muž","Česká republika"
"989106163","25865","3162","3078","1","1","1035","1000150015","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","15 let","žena","Česká republika"
"989094472","51658","3162","3078","1","1","1035","1000160016",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","16 let",,"Česká republika"
"989101014","27027","3162","3078","1","1","1035","1000160016","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","16 let","muž","Česká republika"
"989101294","24631","3162","3078","1","1","1035","1000160016","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","16 let","žena","Česká republika"
"989097937","49974","3162","3078","1","1","1035","1000170017",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","17 let",,"Česká republika"
"989116385","25897","3162","3078","1","1","1035","1000170017","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","17 let","muž","Česká republika"
"989116386","24077","3162","3078","1","1","1035","1000170017","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","17 let","žena","Česká republika"
"989096879","50597","3162","3078","1","1","1035","1000180018",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","18 let",,"Česká republika"
"989117782","26151","3162","3078","1","1","1035","1000180018","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","18 let","muž","Česká republika"
"989117783","24446","3162","3078","1","1","1035","1000180018","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","18 let","žena","Česká republika"
"989099999","50035","3162","3078","1","1","1035","1000190019",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","19 let",,"Česká republika"
"989106309","25717","3162","3078","1","1","1035","1000190019","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","19 let","muž","Česká republika"
"989106310","24318","3162","3078","1","1","1035","1000190019","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","19 let","žena","Česká republika"
"989096363","49894","3162","3078","1","1","1035","1000200020",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","20 let",,"Česká republika"
"989114551","25719","3162","3078","1","1","1035","1000200020","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","20 let","muž","Česká republika"
"989114552","24175","3162","3078","1","1","1035","1000200020","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","20 let","žena","Česká republika"
"989097977","49437","3162","3078","1","1","1035","1000210021",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","21 let",,"Česká republika"
"989109798","25191","3162","3078","1","1","1035","1000210021","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","21 let","muž","Česká republika"
"989109799","24246","3162","3078","1","1","1035","1000210021","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","21 let","žena","Česká republika"
"989099211","49962","3162","3078","1","1","1035","1000220022",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","22 let",,"Česká republika"
"989112262","25576","3162","3078","1","1","1035","1000220022","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","22 let","muž","Česká republika"
"989113087","24386","3162","3078","1","1","1035","1000220022","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","22 let","žena","Česká republika"
"989095771","49693","3162","3078","1","1","1035","1000230023",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","23 let",,"Česká republika"
"989114369","25360","3162","3078","1","1","1035","1000230023","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","23 let","muž","Česká republika"
"989114370","24333","3162","3078","1","1","1035","1000230023","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","23 let","žena","Česká republika"
"989098699","49974","3162","3078","1","1","1035","1000240024",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","24 let",,"Česká republika"
"989105482","25624","3162","3078","1","1","1035","1000240024","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","24 let","muž","Česká republika"
"989105483","24350","3162","3078","1","1","1035","1000240024","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","24 let","žena","Česká republika"
"989097919","52536","3162","3078","1","1","1035","1000250025",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","25 let",,"Česká republika"
"989105643","26711","3162","3078","1","1","1035","1000250025","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","25 let","muž","Česká republika"
"989105644","25825","3162","3078","1","1","1035","1000250025","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","25 let","žena","Česká republika"
"989096448","57185","3162","3078","1","1","1035","1000260026",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","26 let",,"Česká republika"
"989109512","29118","3162","3078","1","1","1035","1000260026","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","26 let","muž","Česká republika"
"989109513","28067","3162","3078","1","1","1035","1000260026","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","26 let","žena","Česká republika"
"989098826","64879","3162","3078","1","1","1035","1000270027",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","27 let",,"Česká republika"
"989117205","33131","3162","3078","1","1","1035","1000270027","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","27 let","muž","Česká republika"
"989117206","31748","3162","3078","1","1","1035","1000270027","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","27 let","žena","Česká republika"
"989097903","66237","3162","3078","1","1","1035","1000280028",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","28 let",,"Česká republika"
"989114837","34128","3162","3078","1","1","1035","1000280028","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","28 let","muž","Česká republika"
"989114838","32109","3162","3078","1","1","1035","1000280028","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","28 let","žena","Česká republika"
"989098071","68205","3162","3078","1","1","1035","1000290029",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","29 let",,"Česká republika"
"989116240","35217","3162","3078","1","1","1035","1000290029","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","29 let","muž","Česká republika"
"989117064","32988","3162","3078","1","1","1035","1000290029","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","29 let","žena","Česká republika"
"989099983","71525","3162","3078","1","1","1035","1000300030",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","30 let",,"Česká republika"
"989110700","36848","3162","3078","1","1","1035","1000300030","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","30 let","muž","Česká republika"
"989110701","34677","3162","3078","1","1","1035","1000300030","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","30 let","žena","Česká republika"
"989094590","68870","3162","3078","1","1","1035","1000310031",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","31 let",,"Česká republika"
"989109479","35377","3162","3078","1","1","1035","1000310031","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","31 let","muž","Česká republika"
"989109480","33493","3162","3078","1","1","1035","1000310031","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","31 let","žena","Česká republika"
"989094552","70237","3162","3078","1","1","1035","1000320032",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","32 let",,"Česká republika"
"989117857","35967","3162","3078","1","1","1035","1000320032","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","32 let","muž","Česká republika"
"989117858","34270","3162","3078","1","1","1035","1000320032","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","32 let","žena","Česká republika"
"989094823","70114","3162","3078","1","1","1035","1000330033",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","33 let",,"Česká republika"
"989112813","36207","3162","3078","1","1","1035","1000330033","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","33 let","muž","Česká republika"
"989112814","33907","3162","3078","1","1","1035","1000330033","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","33 let","žena","Česká republika"
"989100018","70811","3162","3078","1","1","1035","1000340034",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","34 let",,"Česká republika"
"989116547","36679","3162","3078","1","1","1035","1000340034","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","34 let","muž","Česká republika"
"989116548","34132","3162","3078","1","1","1035","1000340034","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","34 let","žena","Česká republika"
"989100054","71155","3162","3078","1","1","1035","1000350035",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","35 let",,"Česká republika"
"989111342","36819","3162","3078","1","1","1035","1000350035","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","35 let","muž","Česká republika"
"989111343","34336","3162","3078","1","1","1035","1000350035","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","35 let","žena","Česká republika"
"989098523","71262","3162","3078","1","1","1035","1000360036",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","36 let",,"Česká republika"
"989111922","36935","3162","3078","1","1","1035","1000360036","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","36 let","muž","Česká republika"
"989111923","34327","3162","3078","1","1","1035","1000360036","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","36 let","žena","Česká republika"
"989096941","71630","3162","3078","1","1","1035","1000370037",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","37 let",,"Česká republika"
"989103245","37345","3162","3078","1","1","1035","1000370037","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","37 let","muž","Česká republika"
"989103246","34285","3162","3078","1","1","1035","1000370037","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","37 let","žena","Česká republika"
"989099704","71924","3162","3078","1","1","1035","1000380038",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","38 let",,"Česká republika"
"989116557","37282","3162","3078","1","1","1035","1000380038","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","38 let","muž","Česká republika"
"989117382","34642","3162","3078","1","1","1035","1000380038","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","38 let","žena","Česká republika"
"989094331","73038","3162","3078","1","1","1035","1000390039",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","39 let",,"Česká republika"
"989108753","38184","3162","3078","1","1","1035","1000390039","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","39 let","muž","Česká republika"
"989108754","34854","3162","3078","1","1","1035","1000390039","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","39 let","žena","Česká republika"
"989095629","75440","3162","3078","1","1","1035","1000400040",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","40 let",,"Česká republika"
"989113772","39686","3162","3078","1","1","1035","1000400040","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","40 let","muž","Česká republika"
"989113773","35754","3162","3078","1","1","1035","1000400040","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","40 let","žena","Česká republika"
"989100172","85061","3162","3078","1","1","1035","1000410041",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","41 let",,"Česká republika"
"989109354","44344","3162","3078","1","1","1035","1000410041","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez náboženské víry","41 let","muž","Česká republika"