"idhod","hodnota","ukaz_kod","plocha_cis","plocha_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","plocha_txt","uzemi_txt"
"988445854","669","2607",,,"43","500011","2021","2021-03-26","Počet obydlených bytů",,"Želechovice nad Dřevnicí"
"988552787","35","2607","5768","9","43","500011","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Želechovice nad Dřevnicí"
"988758513","21","2607","7700","399999610040000","43","500011","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Želechovice nad Dřevnicí"
"988905538","38","2607","7700","410040610060000","43","500011","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Želechovice nad Dřevnicí"
"988905640","115","2607","7700","410060610080000","43","500011","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Želechovice nad Dřevnicí"
"989089532","110","2607","7700","410080620100000","43","500011","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Želechovice nad Dřevnicí"
"988758514","102","2607","7700","420100620120000","43","500011","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Želechovice nad Dřevnicí"
"988688821","100","2607","7700","420120620150000","43","500011","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Želechovice nad Dřevnicí"
"989056425","148","2607","7700","420150799999000","43","500011","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Želechovice nad Dřevnicí"
"988445856","469","2607",,,"43","500020","2021","2021-03-26","Počet obydlených bytů",,"Petrov nad Desnou"
"989089535","25","2607","5768","9","43","500020","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Petrov nad Desnou"
"988831542","12","2607","7700","399999610040000","43","500020","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Petrov nad Desnou"
"988831541","59","2607","7700","410040610060000","43","500020","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Petrov nad Desnou"
"989089533","93","2607","7700","410060610080000","43","500020","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Petrov nad Desnou"
"989089534","84","2607","7700","410080620100000","43","500020","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Petrov nad Desnou"
"989089536","62","2607","7700","420100620120000","43","500020","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Petrov nad Desnou"
"988910813","56","2607","7700","420120620150000","43","500020","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Petrov nad Desnou"
"988910816","78","2607","7700","420150799999000","43","500020","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Petrov nad Desnou"
"988445858","627","2607",,,"43","500046","2021","2021-03-26","Počet obydlených bytů",,"Libhošť"
"988758615","32","2607","5768","9","43","500046","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Libhošť"
"988758613","9","2607","7700","399999610040000","43","500046","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Libhošť"
"988831543","29","2607","7700","410040610060000","43","500046","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Libhošť"
"988618986","98","2607","7700","410060610080000","43","500046","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Libhošť"
"988758614","136","2607","7700","410080620100000","43","500046","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Libhošť"
"988685037","95","2607","7700","420100620120000","43","500046","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Libhošť"
"988910930","105","2607","7700","420120620150000","43","500046","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Libhošť"
"988556387","123","2607","7700","420150799999000","43","500046","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Libhošť"
"988445860","782","2607",,,"43","500062","2021","2021-03-26","Počet obydlených bytů",,"Krhová"
"988979172","42","2607","5768","9","43","500062","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Krhová"
"988758875","32","2607","7700","399999610040000","43","500062","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Krhová"
"988831894","70","2607","7700","410040610060000","43","500062","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Krhová"
"988906014","142","2607","7700","410060610080000","43","500062","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Krhová"
"988979171","128","2607","7700","410080620100000","43","500062","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Krhová"
"988979173","90","2607","7700","420100620120000","43","500062","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Krhová"
"989055924","130","2607","7700","420120620150000","43","500062","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Krhová"
"988622661","148","2607","7700","420150799999000","43","500062","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Krhová"
"988445862","652","2607",,,"43","500071","2021","2021-03-26","Počet obydlených bytů",,"Poličná"
"988553275","30","2607","5768","9","43","500071","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Poličná"
"988979174","15","2607","7700","399999610040000","43","500071","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Poličná"
"988758876","70","2607","7700","410040610060000","43","500071","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Poličná"
"988685266","133","2607","7700","410060610080000","43","500071","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Poličná"
"988831896","97","2607","7700","410080620100000","43","500071","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Poličná"
"988619480","103","2607","7700","420100620120000","43","500071","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Poličná"
"988835273","93","2607","7700","420120620150000","43","500071","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Poličná"
"988835388","111","2607","7700","420150799999000","43","500071","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Poličná"
"988445864","89","2607",,,"43","500101","2021","2021-03-26","Počet obydlených bytů",,"Bražec"
"988619481","15","2607","5768","9","43","500101","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Bražec"
"988685390","9","2607","7700","399999610040000","43","500101","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Bražec"
"988906135","13","2607","7700","410040610060000","43","500101","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Bražec"
"988906136","22","2607","7700","410060610080000","43","500101","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Bražec"
"988979291","24","2607","7700","410080620100000","43","500101","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Bražec"
"988553277","3","2607","7700","420100620120000","43","500101","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Bražec"
"988910571","2","2607","7700","420120620150000","43","500101","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Bražec"
"988836622","1","2607","7700","420150799999000","43","500101","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Bražec"
"988445866","64","2607",,,"43","500127","2021","2021-03-26","Počet obydlených bytů",,"Doupovské Hradiště"
"989090045","7","2607","5768","9","43","500127","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Doupovské Hradiště"
"988979292","4","2607","7700","399999610040000","43","500127","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Doupovské Hradiště"
"988619482","3","2607","7700","410040610060000","43","500127","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Doupovské Hradiště"
"989090044","17","2607","7700","410060610080000","43","500127","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Doupovské Hradiště"
"988553278","11","2607","7700","410080620100000","43","500127","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Doupovské Hradiště"
"989090171","9","2607","7700","420100620120000","43","500127","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Doupovské Hradiště"
"988624072","9","2607","7700","420120620150000","43","500127","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Doupovské Hradiště"
"988624073","4","2607","7700","420150799999000","43","500127","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Doupovské Hradiště"
"988445868","121","2607",,,"43","500135","2021","2021-03-26","Počet obydlených bytů",,"Kozlov"
"989090173","9","2607","5768","9","43","500135","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Kozlov"
"988832127","15","2607","7700","399999610040000","43","500135","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Kozlov"
"988759103","20","2607","7700","410040610060000","43","500135","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Kozlov"
"988619589","54","2607","7700","410060610080000","43","500135","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Kozlov"
"988832128","16","2607","7700","410080620100000","43","500135","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Kozlov"
"988979423","5","2607","7700","420100620120000","43","500135","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Kozlov"
"988624201","1","2607","7700","420120620150000","43","500135","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Kozlov"
"988690131","1","2607","7700","420150799999000","43","500135","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Kozlov"
"988445870","50","2607",,,"43","500151","2021","2021-03-26","Počet obydlených bytů",,"Luboměř pod Strážnou"
"988979425","2","2607","5768","9","43","500151","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Luboměř pod Strážnou"
"989090174","0","2607","7700","399999610040000","43","500151","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Luboměř pod Strážnou"
"988906261","6","2607","7700","410040610060000","43","500151","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Luboměř pod Strážnou"
"988979424","15","2607","7700","410060610080000","43","500151","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Luboměř pod Strážnou"
"988832129","16","2607","7700","410080620100000","43","500151","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Luboměř pod Strážnou"
"988553391","7","2607","7700","420100620120000","43","500151","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Luboměř pod Strážnou"
"989057708","2","2607","7700","420120620150000","43","500151","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Luboměř pod Strážnou"
"988558275","2","2607","7700","420150799999000","43","500151","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Luboměř pod Strážnou"
"988446513","221","2607",,,"43","500160","2021","2021-03-26","Počet obydlených bytů",,"Město Libavá"
"988832256","22","2607","5768","9","43","500160","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Město Libavá"
"988553520","2","2607","7700","399999610040000","43","500160","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Město Libavá"
"988906375","34","2607","7700","410040610060000","43","500160","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Město Libavá"
"988685636","77","2607","7700","410060610080000","43","500160","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Město Libavá"
"988685637","37","2607","7700","410080620100000","43","500160","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Město Libavá"
"988906376","23","2607","7700","420100620120000","43","500160","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Město Libavá"
"988556390","11","2607","7700","420120620150000","43","500160","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Město Libavá"
"988763172","15","2607","7700","420150799999000","43","500160","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Město Libavá"
"988446515","70","2607",,,"43","500194","2021","2021-03-26","Počet obydlených bytů",,"Polná na Šumavě"
"988906378","10","2607","5768","9","43","500194","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Polná na Šumavě"
"988759214","2","2607","7700","399999610040000","43","500194","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Polná na Šumavě"
"988619694","6","2607","7700","410040610060000","43","500194","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Polná na Šumavě"
"989090285","18","2607","7700","410060610080000","43","500194","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Polná na Šumavě"
"988906377","19","2607","7700","410080620100000","43","500194","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Polná na Šumavě"
"988832257","11","2607","7700","420100620120000","43","500194","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Polná na Šumavě"
"988763321","4","2607","7700","420120620150000","43","500194","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Polná na Šumavě"
"988763323","0","2607","7700","420150799999000","43","500194","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Polná na Šumavě"
"988446517","665","2607",,,"43","500259","2021","2021-03-26","Počet obydlených bytů",,"Veřovice"
"988553632","44","2607","5768","9","43","500259","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Veřovice"
"988553631","11","2607","7700","399999610040000","43","500259","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Veřovice"
"988685638","39","2607","7700","410040610060000","43","500259","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Veřovice"
"988906510","93","2607","7700","410060610080000","43","500259","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Veřovice"
"989090413","108","2607","7700","410080620100000","43","500259","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Veřovice"
"988553633","111","2607","7700","420100620120000","43","500259","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Veřovice"
"989057365","114","2607","7700","420120620150000","43","500259","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Veřovice"
"988910574","145","2607","7700","420150799999000","43","500259","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Veřovice"
"988446519","1004","2607",,,"43","500291","2021","2021-03-26","Počet obydlených bytů",,"Vřesina"
"989090415","44","2607","5768","9","43","500291","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Vřesina"
"988619810","16","2607","7700","399999610040000","43","500291","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Vřesina"
"988832367","45","2607","7700","410040610060000","43","500291","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Vřesina"
"988553634","128","2607","7700","410060610080000","43","500291","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Vřesina"
"988906511","153","2607","7700","410080620100000","43","500291","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Vřesina"
"988832368","179","2607","7700","420100620120000","43","500291","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Vřesina"
"988763583","170","2607","7700","420120620150000","43","500291","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Vřesina"
"988690023","269","2607","7700","420150799999000","43","500291","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Vřesina"
"988446521","48951","2607",,,"43","500496","2021","2021-03-26","Počet obydlených bytů",,"Olomouc"
"988979185","3035","2607","5768","9","43","500496","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Olomouc"
"988979184","4069","2607","7700","399999610040000","43","500496","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Olomouc"
"988906512","11579","2607","7700","410040610060000","43","500496","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Olomouc"
"988619386","16838","2607","7700","410060610080000","43","500496","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Olomouc"
"988619387","5904","2607","7700","410080620100000","43","500496","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Olomouc"
"988979186","2865","2607","7700","420100620120000","43","500496","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Olomouc"
"988690133","2343","2607","7700","420120620150000","43","500496","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Olomouc"
"988984042","2318","2607","7700","420150799999000","43","500496","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Olomouc"
"988446523","773","2607",,,"43","500526","2021","2021-03-26","Počet obydlených bytů",,"Bělkovice-Lašťany"
"988831902","42","2607","5768","9","43","500526","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Bělkovice-Lašťany"
"988619388","12","2607","7700","399999610040000","43","500526","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Bělkovice-Lašťany"
"988685280","51","2607","7700","410040610060000","43","500526","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Bělkovice-Lašťany"
"988685281","86","2607","7700","410060610080000","43","500526","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Bělkovice-Lašťany"
"988685282","116","2607","7700","410080620100000","43","500526","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Bělkovice-Lašťany"
"988979187","129","2607","7700","420100620120000","43","500526","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Bělkovice-Lašťany"
"988689431","146","2607","7700","420120620150000","43","500526","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Bělkovice-Lašťany"
"988983460","191","2607","7700","420150799999000","43","500526","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Bělkovice-Lašťany"
"988446525","438","2607",,,"43","500623","2021","2021-03-26","Počet obydlených bytů",,"Bílá Lhota"
"988832017","43","2607","5768","9","43","500623","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Bílá Lhota"
"988759010","10","2607","7700","399999610040000","43","500623","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Bílá Lhota"
"988979188","26","2607","7700","410040610060000","43","500623","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Bílá Lhota"
"988832016","74","2607","7700","410060610080000","43","500623","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Bílá Lhota"
"988906142","74","2607","7700","410080620100000","43","500623","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Bílá Lhota"
"988832018","76","2607","7700","420100620120000","43","500623","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Bílá Lhota"
"988910222","54","2607","7700","420120620150000","43","500623","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Bílá Lhota"
"988689682","81","2607","7700","420150799999000","43","500623","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Bílá Lhota"
"988446527","235","2607",,,"43","500801","2021","2021-03-26","Počet obydlených bytů",,"Blatec"
"988832020","20","2607","5768","9","43","500801","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Blatec"
"988979298","2","2607","7700","399999610040000","43","500801","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Blatec"
"988685398","12","2607","7700","410040610060000","43","500801","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Blatec"
"988906143","41","2607","7700","410060610080000","43","500801","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Blatec"
"988979299","28","2607","7700","410080620100000","43","500801","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Blatec"
"988759011","44","2607","7700","420100620120000","43","500801","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Blatec"
"988557623","45","2607","7700","420120620150000","43","500801","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Blatec"
"988557751","43","2607","7700","420150799999000","43","500801","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Blatec"
"988446529","886","2607",,,"43","500852","2021","2021-03-26","Počet obydlených bytů",,"Bohuňovice"
"988832134","56","2607","5768","9","43","500852","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Bohuňovice"
"989090182","17","2607","7700","399999610040000","43","500852","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Bohuňovice"
"988619490","70","2607","7700","410040610060000","43","500852","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Bohuňovice"
"988906268","106","2607","7700","410060610080000","43","500852","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Bohuňovice"
"988619592","126","2607","7700","410080620100000","43","500852","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Bohuňovice"
"988685515","128","2607","7700","420100620120000","43","500852","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Bohuňovice"
"988689908","156","2607","7700","420120620150000","43","500852","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Bohuňovice"
"988557889","227","2607","7700","420150799999000","43","500852","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Bohuňovice"
"988447143","604","2607",,,"43","500861","2021","2021-03-26","Počet obydlených bytů",,"Bouzov"
"988832136","72","2607","5768","9","43","500861","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Bouzov"
"988979431","19","2607","7700","399999610040000","43","500861","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Bouzov"
"988906269","71","2607","7700","410040610060000","43","500861","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Bouzov"
"988832135","112","2607","7700","410060610080000","43","500861","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Bouzov"
"988685516","97","2607","7700","410080620100000","43","500861","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Bouzov"
"989090183","88","2607","7700","420100620120000","43","500861","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Bouzov"
"989057484","73","2607","7700","420120620150000","43","500861","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Bouzov"
"989056643","72","2607","7700","420150799999000","43","500861","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Bouzov"
"988447145","293","2607",,,"43","500879","2021","2021-03-26","Počet obydlených bytů",,"Bystročice"
"988685640","22","2607","5768","9","43","500879","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Bystročice"
"988553529","7","2607","7700","399999610040000","43","500879","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Bystročice"
"988979432","17","2607","7700","410040610060000","43","500879","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Bystročice"
"988979433","27","2607","7700","410060610080000","43","500879","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Bystročice"
"988685639","42","2607","7700","410080620100000","43","500879","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Bystročice"
"989090291","53","2607","7700","420100620120000","43","500879","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Bystročice"
"989056766","54","2607","7700","420120620150000","43","500879","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Bystročice"
"988689432","71","2607","7700","420150799999000","43","500879","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Bystročice"
"988447147","737","2607",,,"43","501476","2021","2021-03-26","Počet obydlených bytů",,"Dlouhá Loučka"