"idhod","hodnota","ukaz_kod","stav_cis","stav_kod","velikostobce_cis","velikostobce_kod","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","stav_txt","velikostobce_txt","pohlavi_txt","uzemi_txt"
"947072940","10524167","3162",,,,,,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem",,,,"Česká republika"
"980415191","71690","3162","5788","1","1234","98",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","do 199 obyvatel",,"Česká republika"
"980436915","41011","3162","5788","1","1234","98","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","do 199 obyvatel","muž","Česká republika"
"980447096","30679","3162","5788","1","1234","98","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","do 199 obyvatel","žena","Česká republika"
"980383452","268817","3162","5788","1","1234","99",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","200 - 499 obyvatel",,"Česká republika"
"980416128","151236","3162","5788","1","1234","99","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","200 - 499 obyvatel","muž","Česká republika"
"980447095","117581","3162","5788","1","1234","99","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","200 - 499 obyvatel","žena","Česká republika"
"980395091","397738","3162","5788","1","1234","2",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","500 až 999 obyvatel",,"Česká republika"
"980385112","223327","3162","5788","1","1234","2","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","500 až 999 obyvatel","muž","Česká republika"
"980405946","174411","3162","5788","1","1234","2","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","500 až 999 obyvatel","žena","Česká republika"
"980415189","451229","3162","5788","1","1234","3",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","1000 až 1999 obyvatel",,"Česká republika"
"980436293","251570","3162","5788","1","1234","3","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","1000 až 1999 obyvatel","muž","Česká republika"
"980405947","199659","3162","5788","1","1234","3","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","1000 až 1999 obyvatel","žena","Česká republika"
"980395092","535876","3162","5788","1","1234","4",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","2000 až 4999 obyvatel",,"Česká republika"
"980436294","298176","3162","5788","1","1234","4","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","2000 až 4999 obyvatel","muž","Česká republika"
"980416038","237700","3162","5788","1","1234","4","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","2000 až 4999 obyvatel","žena","Česká republika"
"980415190","391422","3162","5788","1","1234","5",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","5000 až 9999 obyvatel",,"Česká republika"
"980405948","216018","3162","5788","1","1234","5","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","5000 až 9999 obyvatel","muž","Česká republika"
"980416127","175404","3162","5788","1","1234","5","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","5000 až 9999 obyvatel","žena","Česká republika"
"980383450","402401","3162","5788","1","1234","6",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","10000 až 19999 obyvatel",,"Česká republika"
"980385113","220574","3162","5788","1","1234","6","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","10000 až 19999 obyvatel","muž","Česká republika"
"980395919","181827","3162","5788","1","1234","6","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","10000 až 19999 obyvatel","žena","Česká republika"
"980383451","545565","3162","5788","1","1234","7",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","20000 až 49999 obyvatel",,"Česká republika"
"980385114","299168","3162","5788","1","1234","7","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","20000 až 49999 obyvatel","muž","Česká republika"
"980446455","246397","3162","5788","1","1234","7","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","20000 až 49999 obyvatel","žena","Česká republika"
"980383453","342813","3162","5788","1","1234","8",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","50000 až 99999 obyvatel",,"Česká republika"
"980436914","186461","3162","5788","1","1234","8","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","50000 až 99999 obyvatel","muž","Česká republika"
"980386323","156352","3162","5788","1","1234","8","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","50000 až 99999 obyvatel","žena","Česká republika"
"980383449","1101040","3162","5788","1","1234","9",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","100000 a více obyvatel",,"Česká republika"
"980446454","589496","3162","5788","1","1234","9","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","100000 a více obyvatel","muž","Česká republika"
"980416037","511544","3162","5788","1","1234","9","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","100000 a více obyvatel","žena","Česká republika"
"980383236","75716","3162","5788","2","1234","98",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","do 199 obyvatel",,"Česká republika"
"980425996","38320","3162","5788","2","1234","98","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","do 199 obyvatel","muž","Česká republika"
"980425997","37396","3162","5788","2","1234","98","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","do 199 obyvatel","žena","Česká republika"
"980383234","275403","3162","5788","2","1234","99",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","200 - 499 obyvatel",,"Česká republika"
"980425994","138808","3162","5788","2","1234","99","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","200 - 499 obyvatel","muž","Česká republika"
"980446244","136595","3162","5788","2","1234","99","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","200 - 499 obyvatel","žena","Česká republika"
"980386330","405079","3162","5788","2","1234","2",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","500 až 999 obyvatel",,"Česká republika"
"980384312","203487","3162","5788","2","1234","2","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","500 až 999 obyvatel","muž","Česká republika"
"980415716","201592","3162","5788","2","1234","2","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","500 až 999 obyvatel","žena","Česká republika"
"980405010","451786","3162","5788","2","1234","3",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","1000 až 1999 obyvatel",,"Česká republika"
"980395617","226741","3162","5788","2","1234","3","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","1000 až 1999 obyvatel","muž","Česká republika"
"980395618","225045","3162","5788","2","1234","3","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","1000 až 1999 obyvatel","žena","Česká republika"
"980383233","522757","3162","5788","2","1234","4",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","2000 až 4999 obyvatel",,"Česká republika"
"980395619","262121","3162","5788","2","1234","4","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","2000 až 4999 obyvatel","muž","Česká republika"
"980425884","260636","3162","5788","2","1234","4","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","2000 až 4999 obyvatel","žena","Česká republika"
"980445552","367748","3162","5788","2","1234","5",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","5000 až 9999 obyvatel",,"Česká republika"
"980415719","184047","3162","5788","2","1234","5","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","5000 až 9999 obyvatel","muž","Česká republika"
"980384488","183701","3162","5788","2","1234","5","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","5000 až 9999 obyvatel","žena","Česká republika"
"980405011","350572","3162","5788","2","1234","6",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","10000 až 19999 obyvatel",,"Česká republika"
"980415718","175432","3162","5788","2","1234","6","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","10000 až 19999 obyvatel","muž","Česká republika"
"980425885","175140","3162","5788","2","1234","6","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","10000 až 19999 obyvatel","žena","Česká republika"
"980425257","466895","3162","5788","2","1234","7",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","20000 až 49999 obyvatel",,"Česká republika"
"980395620","233460","3162","5788","2","1234","7","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","20000 až 49999 obyvatel","muž","Česká republika"
"980425886","233435","3162","5788","2","1234","7","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","20000 až 49999 obyvatel","žena","Česká republika"
"980383235","282089","3162","5788","2","1234","8",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","50000 až 99999 obyvatel",,"Česká republika"
"980446245","141238","3162","5788","2","1234","8","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","50000 až 99999 obyvatel","muž","Česká republika"
"980425995","140851","3162","5788","2","1234","8","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","50000 až 99999 obyvatel","žena","Česká republika"
"980383232","809297","3162","5788","2","1234","9",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","100000 a více obyvatel",,"Česká republika"
"980384487","406084","3162","5788","2","1234","9","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","100000 a více obyvatel","muž","Česká republika"
"980415717","403213","3162","5788","2","1234","9","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","100000 a více obyvatel","žena","Česká republika"
"980435445","16949","3162","5788","3","1234","98",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","do 199 obyvatel",,"Česká republika"
"980436180","9182","3162","5788","3","1234","98","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","do 199 obyvatel","muž","Česká republika"
"980384900","7767","3162","5788","3","1234","98","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","do 199 obyvatel","žena","Česká republika"
"980383448","63093","3162","5788","3","1234","99",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","200 - 499 obyvatel",,"Česká republika"
"980395832","33152","3162","5788","3","1234","99","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","200 - 499 obyvatel","muž","Česká republika"
"980415928","29941","3162","5788","3","1234","99","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","200 - 499 obyvatel","žena","Česká republika"
"980425258","91239","3162","5788","3","1234","2",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","500 až 999 obyvatel",,"Česká republika"
"980436063","46293","3162","5788","3","1234","2","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","500 až 999 obyvatel","muž","Česká republika"
"980405749","44946","3162","5788","3","1234","2","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","500 až 999 obyvatel","žena","Česká republika"
"980445553","103649","3162","5788","3","1234","3",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","1000 až 1999 obyvatel",,"Česká republika"
"980415825","50410","3162","5788","3","1234","3","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","1000 až 1999 obyvatel","muž","Česká republika"
"980384695","53239","3162","5788","3","1234","3","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","1000 až 1999 obyvatel","žena","Česká republika"
"980415077","136968","3162","5788","3","1234","4",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","2000 až 4999 obyvatel",,"Česká republika"
"980384697","63170","3162","5788","3","1234","4","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","2000 až 4999 obyvatel","muž","Česká republika"
"980426102","73798","3162","5788","3","1234","4","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","2000 až 4999 obyvatel","žena","Česká republika"
"980445645","110430","3162","5788","3","1234","5",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","5000 až 9999 obyvatel",,"Česká republika"
"980436179","48195","3162","5788","3","1234","5","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","5000 až 9999 obyvatel","muž","Česká republika"
"980384898","62235","3162","5788","3","1234","5","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","5000 až 9999 obyvatel","žena","Česká republika"
"980405013","125200","3162","5788","3","1234","6",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","10000 až 19999 obyvatel",,"Česká republika"
"980415927","52687","3162","5788","3","1234","6","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","10000 až 19999 obyvatel","muž","Česká republika"
"980446340","72513","3162","5788","3","1234","6","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","10000 až 19999 obyvatel","žena","Česká republika"
"980415078","183220","3162","5788","3","1234","7",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","20000 až 49999 obyvatel",,"Česká republika"
"980426103","76047","3162","5788","3","1234","7","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","20000 až 49999 obyvatel","muž","Česká republika"
"980436178","107173","3162","5788","3","1234","7","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","20000 až 49999 obyvatel","žena","Česká republika"
"980435444","111992","3162","5788","3","1234","8",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","50000 až 99999 obyvatel",,"Česká republika"
"980395833","46595","3162","5788","3","1234","8","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","50000 až 99999 obyvatel","muž","Česká republika"
"980384899","65397","3162","5788","3","1234","8","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","50000 až 99999 obyvatel","žena","Česká republika"
"980405012","290372","3162","5788","3","1234","9",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","100000 a více obyvatel",,"Česká republika"
"980446246","118556","3162","5788","3","1234","9","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","100000 a více obyvatel","muž","Česká republika"
"980384696","171816","3162","5788","3","1234","9","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","100000 a více obyvatel","žena","Česká republika"
"980386329","13395","3162","5788","4","1234","98",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","do 199 obyvatel",,"Česká republika"
"980435863","2529","3162","5788","4","1234","98","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","do 199 obyvatel","muž","Česká republika"
"980435864","10866","3162","5788","4","1234","98","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","do 199 obyvatel","žena","Česká republika"
"980386328","45473","3162","5788","4","1234","99",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","200 - 499 obyvatel",,"Česká republika"
"980446043","8236","3162","5788","4","1234","99","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","200 - 499 obyvatel","muž","Česká republika"
"980425790","37237","3162","5788","4","1234","99","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","200 - 499 obyvatel","žena","Česká republika"
"980447097","64572","3162","5788","4","1234","2",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","500 až 999 obyvatel",,"Česká republika"
"980435748","11651","3162","5788","4","1234","2","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","500 až 999 obyvatel","muž","Česká republika"
"980435749","52921","3162","5788","4","1234","2","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","500 až 999 obyvatel","žena","Česká republika"
"980447098","72400","3162","5788","4","1234","3",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","1000 až 1999 obyvatel",,"Česká republika"
"980415497","12686","3162","5788","4","1234","3","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","1000 až 1999 obyvatel","muž","Česká republika"
"980384089","59714","3162","5788","4","1234","3","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","1000 až 1999 obyvatel","žena","Česká republika"
"980386327","91902","3162","5788","4","1234","4",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","2000 až 4999 obyvatel",,"Česká republika"
"980445940","15848","3162","5788","4","1234","4","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","2000 až 4999 obyvatel","muž","Česká republika"
"980384090","76054","3162","5788","4","1234","4","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","2000 až 4999 obyvatel","žena","Česká republika"
"980406566","70008","3162","5788","4","1234","5",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","5000 až 9999 obyvatel",,"Česká republika"
"980425789","11851","3162","5788","4","1234","5","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","5000 až 9999 obyvatel","muž","Česká republika"
"980395498","58157","3162","5788","4","1234","5","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","5000 až 9999 obyvatel","žena","Česká republika"
"980406565","69045","3162","5788","4","1234","6",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","10000 až 19999 obyvatel",,"Česká republika"
"980405526","11628","3162","5788","4","1234","6","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","10000 až 19999 obyvatel","muž","Česká republika"
"980405527","57417","3162","5788","4","1234","6","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","10000 až 19999 obyvatel","žena","Česká republika"
"980416668","96061","3162","5788","4","1234","7",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","20000 až 49999 obyvatel",,"Česká republika"
"980435861","16331","3162","5788","4","1234","7","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","20000 až 49999 obyvatel","muž","Česká republika"
"980435862","79730","3162","5788","4","1234","7","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","20000 až 49999 obyvatel","žena","Česká republika"
"980406567","57693","3162","5788","4","1234","8",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","50000 až 99999 obyvatel",,"Česká republika"
"980415590","10027","3162","5788","4","1234","8","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","50000 až 99999 obyvatel","muž","Česká republika"
"980415591","47666","3162","5788","4","1234","8","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","50000 až 99999 obyvatel","žena","Česká republika"
"980426838","140026","3162","5788","4","1234","9",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","100000 a více obyvatel",,"Česká republika"
"980425676","24116","3162","5788","4","1234","9","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","100000 a více obyvatel","muž","Česká republika"
"980415498","115910","3162","5788","4","1234","9","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","100000 a více obyvatel","žena","Česká republika"
"980405432","70","3162","5788","5","1234","98",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","do 199 obyvatel",,"Česká republika"
"980395496","40","3162","5788","5","1234","98","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","do 199 obyvatel","muž","Česká republika"
"980395497","30","3162","5788","5","1234","98","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","do 199 obyvatel","žena","Česká republika"
"980405431","235","3162","5788","5","1234","99",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","200 - 499 obyvatel",,"Česká republika"
"980395494","153","3162","5788","5","1234","99","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","200 - 499 obyvatel","muž","Česká republika"